Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,300000.0,154501.21
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10000.0,1523.69
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2012/369/00,Bestelako finantza-gastuak,10000.0,1523.69
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,290000.0,152977.52
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2012/361/00,"Interesak, zor ez ziren sarrerak itzultzean",150000.0,21683.97
2012,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2012/361/01,Diru-sarrerei lotutako finantza-gastuak,140000.0,131293.55
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,280000.0,235833.37
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10000.0,1009.09
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2013/369/00,Bestelako finantza-gastuak,10000.0,1009.09
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,270000.0,234824.28
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2013/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,168210.15
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2013/361/00,"Interesak, zor ez ziren sarrerak itzultzean",140000.0,66614.13
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,280000.0,423262.95
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10000.0,48819.23
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2014/369/00,Bestelako finantza-gastuak,10000.0,48819.23
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,270000.0,374443.72
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2014/361/01,Diru-sarrerei lotutako finantza-gastuak,130000.0,123959.61
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2014/361/00,"Interesak, zor ez ziren sarrerak itzultzean",140000.0,250484.11
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,2859090.47,2293466.56
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10000.0,460.88
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2015/369/00,Bestelako finantza-gastuak,10000.0,460.88
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,2849090.47,2293005.68
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2015/361/01,Diru-sarrerei loturiko finantza-gastuak,170000.0,109043.39
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2015/361/00,"Interesak, zor ez ziren sarrerak itzultzean",75000.0,50591.78
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2015/361/02,Berandutze interesak,2604090.47,2133370.51
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,10825227.47,10693548.42
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,20000.0,386.61
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2016/369/00,Bestelako finantza-gastuak,20000.0,386.61
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,10805227.47,10693161.81
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2016/361/00,"Interesak, zor ez ziren sarrerak itzultzean",113965.0,127632.68
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2016/361/01,Diru-sarrerei loturiko finantza-gastuak,110000.0,146005.4
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2016/361/02,Berandutze interesak,10581262.47,10419523.73
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,1485393.14,1445958.28
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,5000.0,316.15
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2017/369/00,Bestelako finantza-gastuak,5000.0,316.15
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,1480393.14,1445642.13
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2017/361/02,Berandutze interesak,1250393.14,1206340.54
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2017/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,115819.34
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2017/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,123482.25
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,435000.0,349960.5
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,5000.0,676.03
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2018/369/00,Bestelako finantza-gastuak,5000.0,676.03
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,430000.0,349284.47
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2018/361/02,Berandutze interesak,200000.0,116642.37
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2018/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,95082.05
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2018/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,137560.05
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,418858.76,277097.6
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,5000.0,4828.56
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2019/369/00,Bestelako finantza-gastuak,5000.0,4828.56
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,413858.76,272269.04
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2019/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,142922.44
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2019/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,36423.2
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2019/361/02,Berandutze interesak,183858.76,92923.4
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,543500.0,390817.45
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,5000.0,2195.66
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2020/369/00,Bestelako finantza-gastuak,5000.0,2195.66
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,538500.0,388621.79
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2020/361/01,Diru-sarrerei loturiko finantza-gastuak,100000.0,72077.47
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2020/361/00,"Interesak, zor ez ziren sarrerak itzultzean",70000.0,47691.33
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2020/361/02,Berandutze interesak,368500.0,268852.99
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,468500.0,468390.7
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,53000.0,195345.19
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2021/369/00,Bestelako finantza-gastuak,53000.0,195345.19
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,415500.0,273045.51
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2021/361/02,Berandutze interesak,255500.0,87182.48
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2021/361/00,"Interesak, zor ez ziren sarrerak itzultzean",60000.0,97954.78
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2021/361/01,Diru-sarrerei loturiko finantza-gastuak,100000.0,87908.25
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,912000.0,912000.0
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,385000.0,208374.67
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2022/369/00,Otros gastos financieros,385000.0,208374.67
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,527000.0,703625.33
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2022/361/01,Gastos financieros asociados a ingresos,100000.0,92959.47
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2022/361/00,Intereses devolucion ingresos indebidos,177000.0,608422.88
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2022/361/02,Intereses de demora,250000.0,2242.98
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,405204.1,88587.42
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,20204.1,53799.43
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,0004/2023/369/00,Bestelako finantza-gastuak,20204.1,53799.43
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,,,385000.0,34787.99
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2023/361/00,"Interesak, zor ez ziren sarrerak itzultzean",70000.0,15858.8
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2023/361/01,Diru-sarrerei loturiko finantza-gastuak,90000.0,13342.42
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,0004/2023/361/02,Berandutze interesak,225000.0,5586.77
