Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,11365782.1,11585194.8
2012,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,11365782.1,11585194.8
2012,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2012/410/00,Eusko Jaurlaritzatik,11365782.1,11585194.8
2013,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,11988659.5,11691146.35
2013,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,11988659.5,11691146.35
2013,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2013/410/00,Eusko Jaurlaritzatik,11988659.5,11691146.35
2014,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,15797327.85,15217800.02
2014,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,15797327.85,15217800.02
2014,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2014/410/00,Eusko Jaurlaritzatik,15797327.85,15217800.02
2015,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,12835036.21,12700627.62
2015,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,12835036.21,12700627.62
2015,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2015/410/00,Eusko Jaurlaritzatik,12835036.21,12700627.62
2016,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,14889799.1,13166545.29
2016,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,14889799.1,13166545.29
2016,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2016/410/00,Eusko Jaurlaritzatik,14889799.1,13166545.29
2017,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,17420266.4,14483360.84
2017,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,17420266.4,14483360.84
2017,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2017/410/00,Eusko Jaurlaritzatik,17420266.4,14483360.84
2018,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,15121880.31,14718682.57
2018,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,15121880.31,14718682.57
2018,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2018/410/00,Eusko Jaurlaritzatik,15121880.31,14718682.57
2019,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,16535847.07,16153580.79
2019,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,16535847.07,16153580.79
2019,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2019/410/00,Eusko Jaurlaritzatik,16535847.07,16153580.79
2020,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,24451174.87,20685222.59
2020,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,24451174.87,20685222.59
2020,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2020/410/00,Eusko Jaurlaritzatik,24451174.87,20685222.59
2021,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,23500247.08,19444895.13
2021,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,23500247.08,19444895.13
2021,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2021/410/00,Eusko Jaurlaritzatik,23500247.08,19444895.13
2022,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,22675210.17,20385323.28
2022,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,22675210.17,20385323.28
2022,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2022/410/00,Del gobierno vasco,22675210.17,20385323.28
2023,41,Euskal Autonomia Erkidegokoak (4. kap),,,,,18116111.04,7125686.04
2023,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),,,18116111.04,7125686.04
2023,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),0000/2023/410/00,Eusko Jaurlaritzatik,18116111.04,7125686.04
