Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,28676526.02,30089572.74
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,28676526.02,30089572.74
2013,0/2013,Vitoria-Gasteizko Udala,,,1757100.0,1879306.05
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,1757100.0,1879306.05
2014,0/2014,Vitoria-Gasteizko Udala,,,1758000.0,2336414.78
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,1758000.0,2336414.78
2015,0/2015,Vitoria-Gasteizko Udala,,,9060184.85,11151638.16
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,9060184.85,11151638.16
2016,0/2016,Vitoria-Gasteizko Udala,,,,16.01
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,,16.01
2017,0/2017,Vitoria-Gasteizko Udala,,,571266.0,571287.81
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,571266.0,571287.81
2018,0/2018,Vitoria-Gasteizko Udala,,,,884.48
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,,884.48
2019,0/2019,Vitoria-Gasteizko Udala,,,600000.77,600027.93
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,600000.77,600027.93
2021,0/2021,Vitoria-Gasteizko Udala,,,1700000.0,900000.0
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,1700000.0,900000.0
