Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,45,Azpiegiturak,,,35058.62,
2012,45,Azpiegiturak,453X,Bide-seinaleak,35058.62,
2015,44,Garraio publikoa,,,158000.0,
2015,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,158000.0,
2016,44,Garraio publikoa,,,399500.0,
2016,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,399500.0,
2017,44,Garraio publikoa,,,869025.0,229099.67
2017,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,869025.0,229099.67
2017,15,Etxebizitza eta hirigintza,,,30000.0,
2017,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,30000.0,
2018,44,Garraio publikoa,,,1812600.33,564103.65
2018,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1812600.33,564103.65
2018,15,Etxebizitza eta hirigintza,,,622000.0,
2018,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,622000.0,
2019,44,Garraio publikoa,,,320669.46,243382.48
2019,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,320669.46,243382.48
2019,15,Etxebizitza eta hirigintza,,,1320000.0,126667.3
2019,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,1320000.0,126667.3
2020,44,Garraio publikoa,,,2979664.2,1716121.91
2020,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,2979664.2,1716121.91
2020,15,Etxebizitza eta hirigintza,,,281213.18,281213.18
2020,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,281213.18,281213.18
2021,44,Garraio publikoa,,,1240971.83,1182022.74
2021,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1240971.83,1182022.74
2022,44,Garraio publikoa,,,2998450.0,787009.36
2022,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,2998450.0,787009.36
2022,15,Etxebizitza eta hirigintza,,,259848.0,259848.0
2022,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,259848.0,259848.0
2023,44,Garraio publikoa,,,2249890.64,2181413.4
2023,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,2249890.64,2181413.4
