Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Zor publikoa,,,3108363.95,2762702.03
2012,01,Zor publikoa,0111,Udalaren zor publikoa,3108363.95,2762702.03
2013,01,Zor publikoa,,,2505561.94,1512253.09
2013,01,Zor publikoa,0111,Udalaren zor publikoa,2505561.94,1512253.09
2014,01,Zor publikoa,,,1561119.04,1075649.79
2014,01,Zor publikoa,0111,Udalaren zor publikoa,1561119.04,1075649.79
2015,01,Zor publikoa,,,763321.99,766955.53
2015,01,Zor publikoa,0111,Udalaren zor publikoa,763321.99,766955.53
2016,01,Zor publikoa,,,584025.78,570255.88
2016,01,Zor publikoa,0111,Udalaren zor publikoa,584025.78,570255.88
2017,01,Zor publikoa,,,480977.38,480900.22
2017,01,Zor publikoa,0111,Udalaren zor publikoa,480977.38,480900.22
2018,01,Zor publikoa,,,459893.97,438981.8
2018,01,Zor publikoa,0111,Udalaren zor publikoa,459893.97,438981.8
2019,01,Zor publikoa,,,375506.63,370723.48
2019,01,Zor publikoa,0111,Udalaren zor publikoa,375506.63,370723.48
2020,01,Zor publikoa,,,457075.9,272895.94
2020,01,Zor publikoa,0111,Udalaren zor publikoa,457075.9,272895.94
2021,01,Zor publikoa,,,176622.49,171724.16
2021,01,Zor publikoa,0111,Udalaren zor publikoa,176622.49,171724.16
2022,01,Zor publikoa,,,398000.0,400853.61
2022,01,Zor publikoa,0111,Udalaren zor publikoa,398000.0,400853.61
2023,01,Zor publikoa,,,2335000.0,1706094.37
2023,01,Zor publikoa,0111,Udalaren zor publikoa,2335000.0,1706094.37
