Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,40,Estatuari (4. kap),,,,,98406.0,98406.0
2012,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,98406.0,98406.0
2012,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0018/2012/401/00,UNEDi,98406.0,98406.0
2013,40,Estatuari (4. kap),,,,,150000.0,150000.0
2013,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,150000.0,150000.0
2013,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0018/2013/401/00,UNEDi,150000.0,150000.0
2014,40,Estatuari (4. kap),,,,,90000.0,90000.0
2014,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,90000.0,90000.0
2014,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0018/2014/401/00,UNEDi,90000.0,90000.0
2015,40,Estatuari (4. kap),,,,,90000.0,90000.0
2015,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,90000.0,90000.0
2015,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0018/2015/401/00,UNEDi,90000.0,90000.0
2016,40,Estatuari (4. kap),,,,,90000.0,90000.0
2016,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,90000.0,90000.0
2016,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2016/401/00,UNEDi,90000.0,90000.0
2017,40,Estatuari (4. kap),,,,,100000.0,100000.0
2017,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2017,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2017/401/00,UNEDi,100000.0,100000.0
2018,40,Estatuari (4. kap),,,,,100000.0,100000.0
2018,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2018,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2018/401/00,UNEDi,100000.0,100000.0
2019,40,Estatuari (4. kap),,,,,100000.0,100000.0
2019,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2019,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2019/401/00,UNEDi,100000.0,100000.0
2020,40,Estatuari (4. kap),,,,,100000.0,100000.0
2020,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2020,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2020/401/00,UNEDi,100000.0,100000.0
2021,40,Estatuari (4. kap),,,,,100000.0,100000.0
2021,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2021,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2021/401/00,UNEDi,100000.0,100000.0
2022,40,Estatuari (4. kap),,,,,100000.0,100000.0
2022,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2022,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2022/401/00,A la uned,100000.0,100000.0
2023,40,Estatuari (4. kap),,,,,100000.0,100000.0
2023,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),,,100000.0,100000.0
2023,40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),0023/2023/401/00,UNEDi,100000.0,100000.0
