Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,,1335229.89
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,,1335229.89
2013,0/2013,Vitoria-Gasteizko Udala,,,4669113.78,5419623.0
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,4669113.78,5419623.0
2014,0/2014,Vitoria-Gasteizko Udala,,,11360000.0,9182856.27
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,11360000.0,9182856.27
2015,0/2015,Vitoria-Gasteizko Udala,,,7160000.0,326734.79
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,7160000.0,326734.79
2016,0/2016,Vitoria-Gasteizko Udala,,,4930000.0,2896627.41
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,4930000.0,2896627.41
2017,0/2017,Vitoria-Gasteizko Udala,,,1430000.0,313868.7
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,1430000.0,313868.7
2018,0/2018,Vitoria-Gasteizko Udala,,,1277231.3,
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,1277231.3,
2019,0/2019,Vitoria-Gasteizko Udala,,,1277231.3,3851068.05
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,1277231.3,3851068.05
2020,0/2020,Vitoria-Gasteizko Udala,,,5441532.94,7795458.01
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,5441532.94,7795458.01
2021,0/2021,Vitoria-Gasteizko Udala,,,3675132.85,5122552.0
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,3675132.85,5122552.0
2022,0/2022,Vitoria-Gasteizko Udala,,,4215317.42,871606.66
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,4215317.42,871606.66
2023,0/2023,Vitoria-Gasteizko Udala,,,12768000.0,485516.96
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,12768000.0,485516.96
