Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,21,"Konponketak, mantenamendua eta artapena",,,,,12113738.7,10320144.99
2012,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,200000.0,177612.65
2012,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2012/217/01,Hiri-altzariak onik zaintzea,200000.0,177612.65
2012,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,15000.0,2205.1
2012,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2012/214/00,Altzariak konpontzea,15000.0,2205.1
2012,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,716670.85,695361.35
2012,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2012/215/02,Haririk gabeko wifi-sistema onik zaintzea,,3.82
2012,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2012/215/01,Informatika-aplikazioak mantentzea,198670.85,196733.57
2012,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2012/215/00,Informatika ekipoak onik zaintzea,388000.0,354174.86
2012,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2012/215/00,Ekipoak mantentzeko kontratuak,130000.0,144449.1
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1836276.53,1539586.43
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2012/212/07,Ekipoak onik zaindu eta konpontzea,80000.0,61888.03
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2012/212/00,Makinak eta instalazioak onik zaintzea,1685676.53,1395655.49
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2012/212/04,Zabortegiko instalazioak mantentzea,,17968.5
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2012/212/00,Makinak eta instalazioak onik zaintzea,41000.0,35611.88
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0018/2012/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11353.49
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2012/212/08,Ikus-entzunezko ekipoak konpontzea,1500.0,152.22
2012,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2012/212/07,Ekipoak onik zaindu eta konpontzea,16000.0,16956.82
2012,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,348001.0,235473.31
2012,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2012/213/00,Ibilgailuak konpontzea,200000.0,90836.22
2012,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2012/213/00,Ibilgailuak konpontzea,148001.0,144637.09
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,4575524.06,3830373.94
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/11,Ibaiak mantentzea,40000.0,
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2012/210/00,Azpiegiturak eta ondasun naturalak,9000.0,6789.97
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/09,Bizikletentzako bideetako puntu beltzak,200000.0,23247.5
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/08,Berehala jarduteko taldeak (haur jolasak),232509.33,228401.83
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/00,Azpiegiturak eta ondasun naturalak,60000.0,71659.99
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/05,Berehala jarduteko taldeak,1654890.67,1441356.45
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/06,Berehala jarduteko taldeak (argiteria),416000.0,405990.53
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,85894.04
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/71,Berdegune publikoak onik zaintzea,234392.06,282541.76
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/72,Jardinerak onik zaintzea,60000.0,57003.13
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/73,Arboretoa onik zaintzea,100000.0,79132.17
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/61,Industrialdetako zoladura zaintzea,200000.0,179465.45
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/60,Bide publikoak kontserbatzea,632672.0,603394.94
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/59,Hiriko saneamendu-sarea zaintzea,15000.0,16286.14
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2012/210/40,Kontrol- eta diagnostiko-ekipoak onik zaintzea,163560.0,143829.99
2012,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2012/210/50,Seinaleztapena onik zaintzea,257500.0,205380.05
2012,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2980365.26,2471047.46
2012,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2012/211/04,Elurteetako jardunak,330000.0,311559.1
2012,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2012/211/02,Larrialdietako gastuak,57000.0,7808.07
2012,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0016/2012/211/00,Udal eraikinak onik zaintzea,2593365.26,2151680.29
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1441901.0,1368484.75
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2012/219/10,Trafikoa kontrolatzeko sistema mantentzea,1147000.0,1169335.42
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2012/219/11,Herrietako lorategiak onik zaintzea,22400.0,507.69
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2012/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5118.23
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2012/219/00,Ekipoak berritzea eta erostea,115001.0,92421.32
2012,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2012/219/02,"Mendiko bideak, landaketak eta espazio naturalak mantentzea",150000.0,101102.09
2013,21,"Konponketak, mantenamendua eta artapena",,,,,11144304.63,10258617.77
2013,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,139417.66,127774.35
2013,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2013/217/01,Hiri-altzariak onik zaintzea,139417.66,127774.35
2013,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,10000.0,4517.99
2013,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2013/214/00,Altzariak konpontzea,10000.0,4517.99
2013,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,664270.97,694241.24
2013,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2013/215/00,Ekipoak mantentzeko kontratuak,160000.0,165375.04
2013,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2013/215/00,Informatika ekipoak onik zaintzea,318118.34,274193.03
2013,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2013/215/01,Informatika-aplikazioak mantentzea,186152.63,254673.17
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1879094.0,1534560.28
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2013/212/00,Makinak eta instalazioak onik zaintzea,1752314.0,1399492.66
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2013/212/07,Ekipoak onik zaindu eta konpontzea,53000.0,69981.82
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0018/2013/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12090.54
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2013/212/08,Ikus-entzunezko ekipoak konpontzea,1000.0,96.8
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2013/212/07,Ekipoak onik zaindu eta konpontzea,15680.0,16241.41
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2013/212/04,Hondakinen instalazioak mantentzea,5000.0,2652.95
2013,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2013/212/00,Makinak eta instalazioak onik zaintzea,40000.0,34004.1
2013,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,310000.0,279774.3
2013,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2013/213/00,Ibilgailuak konpontzea,130000.0,157304.18
2013,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2013/213/00,Ibilgailuak konpontzea,180000.0,122470.12
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,3824071.91,3663881.72
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/06,Berehala jarduteko taldeak (argiteria),417000.0,415746.6
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/40,Kontrol eta diagnosi ekipoak mantentzea,190700.0,141064.81
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/59,Hiriko saneamendu-sarea zaintzea,39693.61,38966.38
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2013/210/00,Azpiegiturak eta ondasun naturalak,3901.0,3060.33
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/00,Azpiegiturak eta ondasun naturalak,68375.72,59113.33
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/05,Berehala jarduteko taldeak,1380326.02,1346852.37
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/08,Berehala jarduteko taldeak (haur jolasak),237041.9,210400.75
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2013/210/50,Seinaleztapena onik zaintzea,194805.92,185608.93
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/60,Bide publikoak eta zoladura zaintzea,620400.12,612163.81
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/61,Industrialdetako zoladura zaintzea,150000.0,149765.98
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/73,Arboretoa onik zaintzea,40000.0,37228.92
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/72,Jardinerak onik zaintzea,41000.0,36432.0
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/71,Berdegune publikoak onik zaintzea,93827.62,126981.74
2013,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2013/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,347000.0,300495.77
2013,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2576225.84,2275028.78
2013,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2013/211/02,Larrialdietako gastuak,65000.0,65139.12
2013,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2013/211/04,Elurteetako jardunak,430439.06,431212.75
2013,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0016/2013/211/00,Udal eraikinak onik zaintzea,2080786.78,1778676.91
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1741224.25,1678839.11
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2013/219/00,Ekipoak berritzea eta erostea,141499.84,92157.82
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2013/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5255.08
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2013/219/11,Herrietako lorategiak onik zaintzea,350000.0,351974.72
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2013/219/10,Trafikoa kontrolatzeko sistema mantentzea,1150000.0,1159081.66
2013,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2013/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",92224.41,70369.83
2014,21,"Konponketak, mantenamendua eta artapena",,,,,8245671.55,7442219.46
2014,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,200832.34,234512.8
2014,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2014/217/02,Hirigune historikoko hiri-altzariak onik zaintzea,160832.34,120175.0
2014,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2014/217/01,Hiri-altzariak onik zaintzea,40000.0,114337.8
2014,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,10000.0,716.93
2014,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2014/214/00,Altzariak konpontzea,10000.0,716.93
2014,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,699905.99,692851.3
2014,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2014/215/01,Informatika-aplikazioak mantentzea,270000.0,256304.48
2014,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2014/215/00,Informatika ekipoak onik zaintzea,268120.0,302851.52
2014,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2014/215/00,Ekipoak mantentzeko kontratuak,161785.99,133695.3
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1986315.0,1545922.84
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0018/2014/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11521.68
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2014/212/04,Hondakinen instalazioak mantentzea,5000.0,4436.49
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2014/212/00,Makinak eta instalazioak onik zaintzea,40000.0,22363.49
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2014/212/07,Ekipoak onik zaindu eta konpontzea,15000.0,14990.56
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2014/212/08,Ikus-entzunezko ekipoak konpontzea,1000.0,
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2014/212/07,Ekipoak onik zaindu eta konpontzea,70000.0,62685.03
2014,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2014/212/00,Makinak eta instalazioak onik zaintzea,1843215.0,1429925.59
2014,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,350000.0,288332.32
2014,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2014/213/00,Ibilgailuak konpontzea,150000.0,150551.19
2014,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2014/213/00,Ibilgailuak konpontzea,200000.0,137781.13
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,1706971.84,1498922.03
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/08,Berehala jarduteko taldeak (haurrentzako jolasak),50000.0,7413.99
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/00,Azpiegiturak eta ondasun naturalak,71370.84,65937.0
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/06,Berehala jarduteko taldeak (argiteria),100000.0,87091.13
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/05,Berehala jarduteko taldeak,150000.0,
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2014/210/50,Seinaleztapena onik zaintzea,180000.0,131774.44
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/40,Kontrol- eta diagnostiko-ekipoak onik zaintzea,190700.0,135083.09
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/72,Jardinerak onik zaintzea,41000.0,
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/73,Arboretoa onik zaintzea,40000.0,39771.36
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/71,Berdegune publikoak onik zaintzea,80000.0,120023.12
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,312806.44
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2014/210/00,Azpiegiturak eta ondasun naturalak,3901.0,3063.69
2014,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2014/210/60,Bide publikoak eta zoladura zaintzea,500000.0,595957.77
2014,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,1632510.5,1509602.63
2014,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0016/2014/211/00,Udal eraikinak onik zaintzea,1342509.5,1425507.34
2014,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2014/211/04,Elurteetako jardunak,1.0,
2014,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2014/211/02,Larrialdi eta elurteetako gastuak,290000.0,84095.29
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1659135.88,1671358.61
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2014/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",50000.0,49694.14
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2014/219/10,Trafikoa kontrolatzeko sistema mantentzea,1140000.0,1153621.99
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2014/219/12,Gasteizko batailaren monumentuaren kontserbazioa,21241.55,20424.72
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2014/219/11,Herrietako lorategiak onik zaintzea,350000.0,350000.0
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2014/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,5255.08
2014,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2014/219/00,Ekipoak berritzea eta erostea,90394.33,92362.68
2015,21,"Konponketak, mantenamendua eta artapena",,,,,9013210.58,8863297.7
2015,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,175183.34,187712.76
2015,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2015/217/01,Hiri-altzariak onik zaintzea,40000.0,112798.63
2015,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2015/217/03,Ekipoak mantentzeko kontratuak,113000.0,52730.79
2015,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2015/217/02,Hirigune historikoko hiri-altzariak onik zaintzea,22183.34,22183.34
2015,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,10000.0,1739.75
2015,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2015/214/00,Altzariak konpontzea,10000.0,1739.75
2015,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,814485.49,735194.59
2015,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2015/215/00,Informatika ekipoak onik zaintzea,275000.0,352514.82
2015,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2015/215/01,Informatika-aplikazioak mantentzea,379485.49,283702.06
2015,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2015/215/00,Ekipoak mantentzeko kontratuak,160000.0,98977.71
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1598227.01,1625887.82
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2015/212/04,Hondakinen instalazioak mantentzea,5000.0,3359.97
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2015/212/00,Makinak eta instalazioak onik zaintzea,55000.0,75495.75
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0018/2015/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12022.5
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2015/212/07,Ekipoak onik zaindu eta konpontzea,15000.0,14997.97
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0001/2015/212/08,Ikus-entzunezko ekipoak konpontzea,1000.0,999.36
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2015/212/00,Makinak eta instalazioak onik zaintzea,1440127.01,1434334.91
2015,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0016/2015/212/07,Ekipoak onik zaindu eta konpontzea,70000.0,84677.36
2015,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,350000.0,287233.19
2015,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2015/213/00,Ibilgailuak konpontzea,200000.0,160734.73
2015,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2015/213/00,Ibilgailuak konpontzea,130000.0,124831.17
2015,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2015/213/01,Ibilgailuen konponketa osagarriak,20000.0,1667.29
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,1824124.71,1625217.02
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/05,Berehala jarduteko taldeak,97383.71,56971.9
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/06,Berehala jarduteko taldeak (argiteria),100000.0,65172.15
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/00,Azpiegiturak eta ondasun naturalak,50000.0,48547.53
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/08,Berehala jarduteko taldeak (haur jolasak),50000.0,25286.03
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/40,Kontrol- eta diagnostiko-ekipoak onik zaintzea,139140.0,111717.55
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2015/210/00,Azpiegiturak eta ondasun naturalak,3901.0,3053.21
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/60,Bide publikoak eta zoladura zaintzea,500000.0,584532.13
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2015/210/50,Seinaleztapena onik zaintzea,204200.0,185425.04
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/71,Berdegune publikoak onik zaintzea,319500.0,185895.73
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/73,Arboretoa onik zaintzea,40000.0,34979.83
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/72,Jardinerak onik zaintzea,20000.0,
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/75,"Espezieak babestea, Salburuan - Zadorran",,32975.91
2015,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2015/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,290660.01
2015,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2658690.03,2821165.2
2015,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2015/211/04,Elurteetako jardunak,1.0,
2015,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2015/211/02,Larrialdi eta elurteetako gastuak,626000.0,625986.43
2015,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0004/2015/211/05,Autobus-geltokia onik zaindu eta mantentzea,99208.0,22528.63
2015,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0016/2015/211/00,Udal eraikinak onik zaintzea,1933481.03,2172650.14
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1582500.0,1579147.37
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2015/219/11,Herrietako lorategiak onik zaintzea,300000.0,279630.66
2015,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2015/219/10,Trafikoa kontrolatzeko sistema mantentzea,1160000.0,1161988.21
