Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,92,Zerbitzu orokorrak,,,6000.0,
2012,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,6000.0,
2017,15,Etxebizitza eta hirigintza,,,1091565.6,82598.5
2017,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,1091565.6,82598.5
2017,17,Ingurumena,,,50000.0,
2017,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",50000.0,
2018,15,Etxebizitza eta hirigintza,,,1350340.58,1156236.36
2018,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,1350340.58,1156236.36
2019,15,Etxebizitza eta hirigintza,,,214636.39,214636.37
2019,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,214636.39,214636.37
2020,92,Zerbitzu orokorrak,,,1586287.4,4065.63
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,1586287.4,4065.63
2020,15,Etxebizitza eta hirigintza,,,105001.0,
2020,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,35001.0,
2020,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,70000.0,
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,45000.0,10842.57
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",45000.0,10842.57
2021,92,Zerbitzu orokorrak,,,799519.05,670023.32
2021,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,799519.05,670023.32
2021,15,Etxebizitza eta hirigintza,,,1070000.0,
2021,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,1000000.0,
2021,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,70000.0,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52590.59,31278.77
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",52590.59,31278.77
2022,15,Etxebizitza eta hirigintza,,,3416786.22,1322309.54
2022,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,3358642.27,1296482.09
2022,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,58143.95,25827.45
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,157886.16,21044.15
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",157886.16,21044.15
2023,15,Etxebizitza eta hirigintza,,,2046262.68,1234827.13
2023,15,Etxebizitza eta hirigintza,1515,Zaramaga birgaitzeko Inbertsio Estrategikoen Erakunde arteko Plana,18000.0,
2023,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,1988262.68,1234827.13
2023,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,40000.0,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,196838.86,127916.95
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",196838.86,127916.95
