Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,85,Akzioak eskuratzea,,,,,12020.0,12020.0
2012,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,12020.0,12020.0
2012,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0018/2012/851/03,KALEIDOS.RED fundazioa,12020.0,12020.0
2013,85,Akzioak eskuratzea,,,,,12020.0,12020.0
2013,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,12020.0,12020.0
2013,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0018/2013/851/03,KALEIDOS.RED fundazioa,12020.0,12020.0
2014,85,Akzioak eskuratzea,,,,,73237.68,73237.68
2014,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,73237.68,73237.68
2014,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0004/2014/851/13,Indesa 2010 SLren kapitalean parte hartzea,50.0,50.0
2014,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2014/851/12,"CEIA, kapital-zabalkuntza",61167.68,61167.68
2014,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0018/2014/851/03,KALEIDOS.RED fundazioa,12020.0,12020.0
2015,85,Akzioak eskuratzea,,,,,73187.68,73187.68
2015,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,73187.68,73187.68
2015,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2015/851/12,"CEIA, kapital-zabalkuntza",61167.68,61167.68
2015,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0018/2015/851/03,KALEIDOS.RED fundazioa,12020.0,12020.0
2016,85,Akzioak eskuratzea,,,,,174935.36,174935.36
2016,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,174935.36,174935.36
2016,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2016/851/12,"CEIA, kapital-zabalkuntza",122335.36,122335.36
2016,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2016/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52600.0
2017,85,Akzioak eskuratzea,,,,,52600.0,52600.0
2017,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,52600.0,52600.0
2017,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2017/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52600.0
2018,85,Akzioak eskuratzea,,,,,54550.0,52564.0
2018,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,54550.0,52564.0
2018,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2018/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52564.0
2018,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0004/2018/851/13,Indesa 2010 SL-ko kapital-partaidetza,1950.0,
2019,85,Akzioak eskuratzea,,,,,54550.0,54532.0
2019,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,54550.0,54532.0
2019,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0004/2019/851/13,Indesa 2010 SL-ko kapital-partaidetza,1950.0,1950.0
2019,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2019/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2020,85,Akzioak eskuratzea,,,,,52600.0,52582.0
2020,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,52600.0,52582.0
2020,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2020/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2021,85,Akzioak eskuratzea,,,,,52600.0,52582.0
2021,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,52600.0,52582.0
2021,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2021/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2022,85,Akzioak eskuratzea,,,,,52600.0,52582.0
2022,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,52600.0,52582.0
2022,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2022/851/07,Ampliacion de capital del parque tecnologico,52600.0,52582.0
2023,85,Akzioak eskuratzea,,,,,52600.0,
2023,85,Akzioak eskuratzea,851,Akzioak eskuratzea,,,52600.0,
2023,85,Akzioak eskuratzea,851,Akzioak eskuratzea,0008/2023/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,
