Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,150000.0,312401.22
2012,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,150000.0,312401.22
2012,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2012/525/00,Udalaren interesak banku eta kutxetan,150000.0,312401.22
2013,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,150000.0,478696.74
2013,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,150000.0,478696.74
2013,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2013/525/00,Udalaren interesak banku eta kutxetan,150000.0,478696.74
2014,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,150000.0,96512.79
2014,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,150000.0,96512.79
2014,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2014/525/00,Udalaren interesak banku eta kutxetan,150000.0,96512.79
2015,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,50000.0,80340.65
2015,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,50000.0,80340.65
2015,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2015/525/00,Udalaren interesak banku eta kutxetan,50000.0,80340.65
2016,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,10000.0,78229.91
2016,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,10000.0,78229.91
2016,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2016/525/00,Udalaren interesak banku eta kutxetan,10000.0,78229.91
2017,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,5000.0,5252.7
2017,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,5000.0,5252.7
2017,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2017/525/00,Udalaren interesak banku eta kutxetan,5000.0,5252.7
2018,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,5000.0,5357.04
2018,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,5000.0,5357.04
2018,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2018/525/00,Udalaren interesak banku eta kutxetan,5000.0,5357.04
2019,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,5000.0,3024.07
2019,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,5000.0,3024.07
2019,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2019/525/00,Udalaren interesak banku eta kutxetan,5000.0,3024.07
2020,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,5000.0,
2020,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,5000.0,
2020,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2020/525/00,Udalaren interesak banku eta kutxetan,5000.0,
2021,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,1000.0,51.71
2021,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,1000.0,51.71
2021,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2021/525/00,Udalaren interesak banku eta kutxetan,1000.0,51.71
2022,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,,43339.2
2022,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,,43339.2
2022,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2022/525/00,Intereses en cajas y bancos ayuntamiento,,43339.2
2023,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,300000.0,1868259.71
2023,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,300000.0,1868259.71
2023,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2023/525/00,Udalaren interesak kutxa eta bankuetan,300000.0,1868259.71
2024,52,Epe laburreko aurrerakin eta maileguen interesak,,,,,2000000.0,883627.33
2024,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,,,2000000.0,883627.33
2024,52,Epe laburreko aurrerakin eta maileguen interesak,525,Familiei,0000/2024/525/00,Udalaren interesak banku eta kutxetan,2000000.0,883627.33
