Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,98406.0,98406.0
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,98406.0,98406.0
2013,0/2013,Vitoria-Gasteizko Udala,,,150000.0,150000.0
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,150000.0,150000.0
2014,0/2014,Vitoria-Gasteizko Udala,,,90000.0,90000.0
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,90000.0,90000.0
2015,0/2015,Vitoria-Gasteizko Udala,,,90000.0,90000.0
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,90000.0,90000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,90000.0,90000.0
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,90000.0,90000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,100000.0,100000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,100000.0,100000.0
2019,0/2019,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,100000.0,100000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,100000.0,100000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,100000.0,100000.0
2022,0/2022,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,100000.0,100000.0
2023,0/2023,Vitoria-Gasteizko Udala,,,100000.0,100000.0
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,100000.0,100000.0
