Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,36,Kontribuzio bereziak,,,,,950001.0,706564.11
2012,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,950001.0,706564.11
2012,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2012/360/03,Unespa eta hitzartu gabeko konpainien kuota,950000.0,887562.89
2012,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2012/360/02,Urbanizazio-kuotak,1.0,-180998.78
2013,36,Kontribuzio bereziak,,,,,900001.0,975221.29
2013,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,900001.0,975221.29
2013,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2013/360/02,Urbanizazio-kuotak,1.0,13352.9
2013,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2013/360/03,Unespa eta hitzartu gabeko konpainien kuota,900000.0,961868.39
2014,36,Kontribuzio bereziak,,,,,950001.0,1281631.86
2014,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,950001.0,1281631.86
2014,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2014/360/03,Unespa eta hitzartu gabeko konpainien kuota,950000.0,937103.21
2014,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2014/360/02,Urbanizazio-kuotak,1.0,344528.65
2015,36,Kontribuzio bereziak,,,,,950001.0,1263131.75
2015,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,950001.0,1263131.75
2015,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2015/360/02,Urbanizazio-kuotak,1.0,346238.2
2015,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2015/360/03,Unespa eta hitzartu gabeko konpainien kuota,950000.0,916893.55
2016,36,Kontribuzio bereziak,,,,,927000.0,964681.56
2016,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,927000.0,964681.56
2016,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2016/360/03,Unespa eta hitzartu gabeko konpainien kuota,925000.0,964681.56
2016,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2016/360/02,Urbanizazio-kuotak,2000.0,
2017,36,Kontribuzio bereziak,,,,,1325000.0,948975.46
2017,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,1325000.0,948975.46
2017,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2017/360/02,Urbanizazio-kuotak,350000.0,
2017,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2017/360/03,Unespa eta hitzartu gabeko konpainien kuota,975000.0,948975.46
2018,36,Kontribuzio bereziak,,,,,948975.0,1019210.81
2018,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,948975.0,1019210.81
2018,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2018/361/00,Suteak itzaltzea - Unespa eta hitzartu gabeko konpainien kuota,948975.0,1019210.81
2019,36,Kontribuzio bereziak,,,,,1040000.0,1080386.35
2019,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,1040000.0,
2019,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2019/360/03,UNESPA eta hitzartu gabeko konpainien kuota,1040000.0,
2019,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,,1080386.35
2019,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2019/361/00,Suteak itzaltzea -UNESPA eta hitzartu gabeko konpainien kuota,,1080386.35
2020,36,Kontribuzio bereziak,,,,,1040000.0,1067326.23
2020,36,Kontribuzio bereziak,360,Obrak exekutatzeko,,,1040000.0,
2020,36,Kontribuzio bereziak,360,Obrak exekutatzeko,0000/2020/360/03,UNESPA eta hitzartu gabeko konpainien kuota,1040000.0,
2020,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,,1067326.23
2020,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2020/361/00,Suteak itzaltzea -UNESPA eta hitzartu gabeko konpainien kuota,,1067326.23
2021,36,Kontribuzio bereziak,,,,,1040000.0,1237984.62
2021,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,1040000.0,1237984.62
2021,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2021/361/00,Suteak itzaltzea -UNESPA eta hitzartu gabeko konpainien kuota,1040000.0,1237984.62
2022,36,Kontribuzio bereziak,,,,,1100000.0,1180668.23
2022,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,1100000.0,1180668.23
2022,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2022/361/00,Extinción incendios - cuota unespa y cias no conveniadas,1100000.0,1180668.23
2023,36,Kontribuzio bereziak,,,,,1150000.0,1205351.62
2023,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,,,1150000.0,1205351.62
2023,36,Kontribuzio bereziak,361,Zerbitzuak jarri edo handiagotzeko,0000/2023/361/00,Suteak itzaltzea -UNESPA eta hitzartu gabeko konpainien kuota,1150000.0,1205351.62
