Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,11365782.1,11585194.8
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,11365782.1,11585194.8
2013,0/2013,Vitoria-Gasteizko Udala,,,11988659.5,11691146.35
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,11988659.5,11691146.35
2014,0/2014,Vitoria-Gasteizko Udala,,,15797327.85,15217800.02
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,15797327.85,15217800.02
2015,0/2015,Vitoria-Gasteizko Udala,,,12835036.21,12700627.62
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,12835036.21,12700627.62
2016,0/2016,Vitoria-Gasteizko Udala,,,14889799.1,13166545.29
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,14889799.1,13166545.29
2017,0/2017,Vitoria-Gasteizko Udala,,,17420266.4,14483360.84
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,17420266.4,14483360.84
2018,0/2018,Vitoria-Gasteizko Udala,,,15121880.31,14718682.57
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,15121880.31,14718682.57
2019,0/2019,Vitoria-Gasteizko Udala,,,16535847.07,16153580.79
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,16535847.07,16153580.79
2020,0/2020,Vitoria-Gasteizko Udala,,,24451174.87,20685222.59
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,24451174.87,20685222.59
2021,0/2021,Vitoria-Gasteizko Udala,,,23500247.08,19444895.13
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,23500247.08,19444895.13
2022,0/2022,Vitoria-Gasteizko Udala,,,22675210.17,20385323.28
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,22675210.17,20385323.28
2023,0/2023,Vitoria-Gasteizko Udala,,,18116111.04,7125686.04
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,18116111.04,7125686.04
