Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,6000.0,
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,6000.0,
2017,0/2017,Vitoria-Gasteizko Udala,,,1141565.6,82598.5
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,1141565.6,82598.5
2018,0/2018,Vitoria-Gasteizko Udala,,,1350340.58,1156236.36
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,1350340.58,1156236.36
2019,0/2019,Vitoria-Gasteizko Udala,,,214636.39,214636.37
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,214636.39,214636.37
2020,0/2020,Vitoria-Gasteizko Udala,,,1736288.4,14908.2
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1656287.4,4065.63
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,35001.0,
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",45000.0,10842.57
2021,0/2021,Vitoria-Gasteizko Udala,,,1922109.64,701302.09
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,869519.05,670023.32
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,1000000.0,
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52590.59,31278.77
2022,0/2022,Vitoria-Gasteizko Udala,,,3574672.38,1343353.69
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,58143.95,25827.45
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",157886.16,21044.15
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,3358642.27,1296482.09
2023,0/2023,Vitoria-Gasteizko Udala,,,2942035.81,2042910.47
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,256000.0,16117.2
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",172990.52,127916.95
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,2513045.29,1898876.32
2024,0/2024,Vitoria-Gasteizko Udala,,,1244396.37,
2024,0/2024,Vitoria-Gasteizko Udala,0015/2024,Mugikortasunaren eta Espazio Publikoaren Saila,457455.02,
2024,0/2024,Vitoria-Gasteizko Udala,0008/2024,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",60000.0,
2024,0/2024,Vitoria-Gasteizko Udala,0010/2024,Udal Administrazioa eta Eraldaketa Digitalaren Saila,689441.35,
2024,0/2024,Vitoria-Gasteizko Udala,0002/2024,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,37500.0,
