Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,41,Euskal Autonomia Erkidegoari (4. kap),,,,,315246.18,250249.18
2012,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,202997.0,150000.0
2012,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2012/418/00,EUDELi,202997.0,150000.0
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,112249.18,100249.18
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2012/419/22,EHUrekiko hitzarmena - hondakinen kudeaketa,9000.0,3000.0
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2012/419/23,EHUrekiko hitzarmena - Fiskalitate berdeari buruko udako ikastaroak,15000.0,15000.0
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2012/419/02,EHUrekiko hitzarmena: nazioarteko zuzenbide ikastaroak,2000.0,2000.0
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2012/419/21,"Hitzarmena: EHU, Cortada jaialdia",6000.0,
2012,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2012/419/06,Hitzarmena: Prestaturik - Si quieres puedes,80249.18,80249.18
2013,41,Euskal Autonomia Erkidegoari (4. kap),,,,,349352.73,298868.61
2013,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,225852.73,183968.61
2013,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2013/418/00,EUDELi,225852.73,183968.61
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,123500.0,114900.0
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2013/419/06,Hitzarmena: Prestaturik - Si Quieres Puedes,60000.0,60000.0
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2013/419/21,"Hitzarmena: EHU, Cortada jaialdia",6000.0,6000.0
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2013/419/24,Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,8500.0,8500.0
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0018/2013/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,26000.0,23400.0
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2013/419/22,EHUrekiko hitzarmena - hondakinen kudeaketa,6000.0,
2013,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2013/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbidearen Biltzarra,17000.0,17000.0
2014,41,Euskal Autonomia Erkidegoari (4. kap),,,,,323330.0,317524.03
2014,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,181730.0,180221.22
2014,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2014/418/00,Eudeli,181730.0,180221.22
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,141600.0,137302.81
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2014/419/06,Hitzarmena: Prestaturik - Si Quieres Puedes,60000.0,60000.0
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0018/2014/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,28600.0,24302.81
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2014/419/21,"Hitzarmena: EHU, Cortada jaialdia",8000.0,8000.0
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2014/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,20000.0,20000.0
2014,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2014/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbidearen Biltzarra,25000.0,25000.0
2015,41,Euskal Autonomia Erkidegoari (4. kap),,,,,281567.72,281567.72
2015,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,249767.8,249767.8
2015,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2015/418/00,EUDELi,249767.8,249767.8
2015,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,31799.92,31799.92
2015,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2015/419/21,"Hitzarmena: EHU, Cortada jaialdia",4000.0,4000.0
2015,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2015/419/25,uskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10200.0,10200.0
2015,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0004/2015/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbidearen Biltzarra,15000.0,15000.0
2015,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0018/2015/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,2599.92,2599.92
2016,41,Euskal Autonomia Erkidegoari (4. kap),,,,,458367.17,433809.17
2016,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,332639.17,310639.17
2016,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2016/418/01,Udalbiltza,110000.0,88000.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2016/418/00,Eudeli,222639.17,222639.17
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,125728.0,123170.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2016/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,8160.0,8160.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2016/419/21,"Hitzarmena: EHU, Cortada jaialdia",5000.0,5000.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2016/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,30000.0,30000.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2016/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,22568.0,20010.0
2016,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2016/419/06,Hitzarmena: Prestaturik,60000.0,60000.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),,,,,364016.82,356079.82
2017,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,257516.82,249579.82
2017,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2017/418/00,Eudeli,235516.82,235516.82
2017,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2017/418/01,Udalbiltza,22000.0,14063.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,106500.0,106500.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2017/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,30000.0,30000.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2017/419/21,"Hitzarmena: EHU, Cortada jaialdia",6000.0,6000.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2017/419/06,Hitzarmena: Prestaturik,60000.0,60000.0
2017,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2017/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2018,41,Euskal Autonomia Erkidegoari (4. kap),,,,,351634.63,324624.75
2018,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,268581.63,268581.63
2018,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2018/418/00,EUDELi,243581.63,243581.63
2018,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2018/418/02,"Hitzarmena, Euskaltzaindiaren mendeurrena",25000.0,25000.0
2018,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,83053.0,56043.12
2018,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2018/419/21,"Hitzarmena: EHU, Cortada jaialdia",6000.0,6000.0
2018,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2018/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2018,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2018/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,30000.0,30000.0
2018,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0011/2018/419/06,Hitzarmena: Prestaturik,36553.0,9543.12
2019,41,Euskal Autonomia Erkidegoari (4. kap),,,,,373425.04,372048.51
2019,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,321925.04,321924.23
2019,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2019/418/03,Hitzarmena Euskaltzaindiarekin,38000.0,63000.0
2019,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2019/418/02,"Hitzarmena, Euskaltzaindiaren mendeurrena",25000.0,
2019,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2019/418/00,EUDELi,258925.04,258924.23
2019,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,51500.0,50124.28
2019,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2019/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2019,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2019/419/21,"Hitzarmena: EHU, Cortada jaialdia",6000.0,6000.0
2019,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2019/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,30000.0,28624.28
2019,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0008/2019/419/00,Ekintzailetzari laguntzeko UPV-EHUrekiko hitzarmena,5000.0,5000.0
2020,41,Euskal Autonomia Erkidegoari (4. kap),,,,,375025.04,340772.39
2020,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,331925.04,317325.04
2020,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2020/418/03,Hitzarmena: EUSKALTZAINDIA,73000.0,58400.0
2020,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2020/418/00,EUDELi,258925.04,258925.04
2020,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,43100.0,23447.35
2020,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2020/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,8400.0
2020,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2020/419/10,Zurrumurruen kontrako euskal sarea,5000.0,4000.0
2020,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2020/419/21,"Hitzarmena: EHU, Cortada jaialdia",10000.0,5600.0
2020,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2020/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,17600.0,5447.35
2021,41,Euskal Autonomia Erkidegoari (4. kap),,,,,397510.0,360569.31
2021,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,344010.0,314469.31
2021,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2021/418/03,Hitzarmena: Euskaltzaindia,77600.0,65000.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2021/418/00,EUDELi,266410.0,249469.31
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,53500.0,46100.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0008/2021/419/00,Ekintzailetzari laguntzeko EHU-rekiko hitzarmena,5000.0,5000.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2021/419/02,Hitzarmena EHUrekin - Nazioarteko Zuzenbideko ikastaroak,21500.0,17200.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2021/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,12600.0,10500.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2021/419/10,Zurrumurruen kontrako euskal sarea,6000.0,5000.0
2021,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2021/419/21,"Hitzarmena: EHU, Cortada jaialdia",8400.0,8400.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),,,,,735790.15,706390.15
2022,41,Euskal Autonomia Erkidegoari (4. kap),414,Sozietate publikoei eta enpresa-entitate publikoei (4. kap),,,100000.0,100000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),414,Sozietate publikoei eta enpresa-entitate publikoei (4. kap),0001/2022/414/01,Bilbao ekintza tour de france,100000.0,100000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),410,Administrazio orokorrari (4. kap),,,150000.0,150000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),410,Administrazio orokorrari (4. kap),0008/2022/410/01,Convenio bono denda 2022,150000.0,150000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,410890.15,398290.15
2022,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2022/418/00,A eudel,335290.15,335290.15
2022,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2022/418/03,Convenio euskaltzaindia,75600.0,63000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,74900.0,58100.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2022/419/21,Convenio upv-festival cortada,7000.0,5600.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2022/419/10,Conv. red vasca antirrumores,6000.0,5000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0008/2022/419/00,Convenio ehu-upv apoyo emprendimiento,5000.0,5000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2022/419/02,Convenio upv-ehu cursos derecho internacional,30000.0,24000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2022/419/24,Convenio consejo juventud euskadi-fomento participacion juvenil,12600.0,10500.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2022/419/26,Convenio upv - actas municipales,10000.0,8000.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2022/419/02,Convenio upv-cursos dchos.internacional,4300.0,
2023,41,Euskal Autonomia Erkidegoari (4. kap),,,,,887584.19,849223.38
2023,41,Euskal Autonomia Erkidegoari (4. kap),414,Sozietate publikoei eta enpresa-entitate publikoei (4. kap),,,425000.0,425000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),414,Sozietate publikoei eta enpresa-entitate publikoei (4. kap),0001/2023/414/01,Bilbao Ekintza Tour de France,425000.0,425000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),,,389584.19,376984.19
2023,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0001/2023/418/03,Hitzarmena: Euskaltzaindia,75600.0,63000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),0004/2023/418/00,EUDELi,313984.19,313984.19
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),,,73000.0,47239.19
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2023/419/10,Zurrumurruen kontrako euskal sarea,6000.0,5000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2023/419/26,Hitzarmena upv-ehu - udal aktak,12000.0,9211.9
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0008/2023/419/00,Ekintzailetzari laguntzeko EHU-rekiko hitzarmena,5000.0,5000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0023/2023/419/21,"Hitzarmena: EHU, Cortada jaialdia",1400.0,
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2023/419/02,Hitzarmena: UPV-Nazioarteko zuzenbideari buruzko ikastaroak,36000.0,28027.29
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),0001/2023/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,12600.0,
