Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,13,Herritarren segurtasuna eta mugikortasuna,,,1813502.0,1737669.2
2012,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,150500.0,131145.14
2012,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1147000.0,1169335.42
2012,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,516002.0,437188.64
2012,17,Ingurumena,,,1130352.06,853133.7
2012,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",735952.06,537206.99
2012,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,162000.0,142656.94
2012,17,Ingurumena,1742,Landa-inguruneko garbiketa eta hondakinen bilketa,60000.0,71659.99
2012,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",172400.0,101609.78
2012,16,Komunitate-ongizatea,,,,17968.5
2012,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,,17968.5
2012,33,Kultura,,,17500.0,17109.04
2012,33,Kultura,3392,Udal musika-banda,16000.0,16956.82
2012,33,Kultura,3301,Kulturako zerbitzu orokorrak,1500.0,152.22
2012,31,Osasuna,,,1000.0,4149.04
2012,31,Osasuna,3113,Udal-laborategia,1000.0,4149.04
2012,45,Azpiegiturak,,,3848572.0,3281135.54
2012,45,Azpiegiturak,453X,Bide-seinaleak,3848572.0,3281135.54
2012,34,Kirola,,,12100.0,11353.49
2012,34,Kirola,3421,Kirol-instalazioak,12100.0,11353.49
2012,92,Zerbitzu orokorrak,,,5290712.64,4397626.48
2012,92,Zerbitzu orokorrak,9205,Ibilgailuak,200000.0,90836.22
2012,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,586670.85,550912.25
2012,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,145000.0,146654.2
2012,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,2673365.26,2213568.32
2012,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1685676.53,1395655.49
2013,13,Herritarren segurtasuna eta mugikortasuna,,,1928339.9,1913210.94
2013,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,162500.0,139152.73
2013,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1150000.0,1159081.66
2013,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,615839.9,614976.55
2013,17,Ingurumena,,,1253127.75,1149812.25
2013,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",553387.62,528968.37
2013,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,189140.0,139386.0
2013,17,Ingurumena,1742,Landa-inguruneko garbiketa eta hondakinen bilketa,68375.72,59113.33
2013,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",442224.41,422344.55
2013,16,Komunitate-ongizatea,,,5000.0,2652.95
2013,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,5000.0,2652.95
2013,33,Kultura,,,16680.0,16338.21
2013,33,Kultura,3392,Udal musika-banda,15680.0,16241.41
2013,33,Kultura,3301,Kulturako zerbitzu orokorrak,1000.0,96.8
2013,31,Osasuna,,,10000.0,7852.97
2013,31,Osasuna,3113,Udal-laborategia,10000.0,7852.97
2013,45,Azpiegiturak,,,3178685.23,3087279.17
2013,45,Azpiegiturak,453X,Bide-seinaleak,3178685.23,3087279.17
2013,34,Kirola,,,12100.0,12090.54
2013,34,Kirola,3421,Kirol-instalazioak,12100.0,12090.54
2013,92,Zerbitzu orokorrak,,,4740371.75,4069380.74
2013,92,Zerbitzu orokorrak,9205,Ibilgailuak,180000.0,122470.12
2013,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,504270.97,528866.2
2013,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,170000.0,169893.03
2013,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,2133786.78,1848658.73
2013,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1752314.0,1399492.66
2014,13,Herritarren segurtasuna eta mugikortasuna,,,1681796.33,1488949.92
2014,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,137894.33,138177.3
2014,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1140000.0,1153621.99
2014,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,403902.0,197150.63
2014,17,Ingurumena,,,1153070.84,1087343.75
2014,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",492560.0,487517.64
2014,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,189140.0,134194.97
2014,17,Ingurumena,1742,Landa-inguruneko garbiketa eta hondakinen bilketa,71370.84,65937.0
2014,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",400000.0,399694.14
2014,16,Komunitate-ongizatea,,,5000.0,4436.49
2014,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,5000.0,4436.49
2014,33,Kultura,,,37241.55,35415.28
2014,33,Kultura,3392,Udal musika-banda,15000.0,14990.56
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,22241.55,20424.72
2014,31,Osasuna,,,10000.0,8334.89
2014,31,Osasuna,3113,Udal-laborategia,10000.0,8334.89
2014,45,Azpiegiturak,,,1180832.34,1056750.13
2014,45,Azpiegiturak,453X,Bide-seinaleak,1180832.34,1056750.13
2014,34,Kirola,,,12100.0,11521.68
2014,34,Kirola,3421,Kirol-instalazioak,12100.0,11521.68
2014,92,Zerbitzu orokorrak,,,4165630.49,3749467.32
2014,92,Zerbitzu orokorrak,9205,Ibilgailuak,200000.0,137781.13
2014,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,538120.0,559156.0
2014,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,171785.99,134412.23
2014,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,1412509.5,1488192.37
2014,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1843215.0,1429925.59
2015,13,Herritarren segurtasuna eta mugikortasuna,,,2216602.0,2189399.48
2015,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,626001.0,625986.43
2015,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,146400.0,136087.64
2015,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1364200.0,1347413.25
2015,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,80001.0,79912.16
2015,15,Etxebizitza eta hirigintza,,,822567.05,854502.82
2015,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",822567.05,854502.82
2015,17,Ingurumena,,,1258640.0,1095998.51
2015,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",719500.0,605022.4
2015,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",139140.0,111717.55
2015,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",400000.0,379258.56
2015,16,Komunitate-ongizatea,,,105000.0,68532.12
2015,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,5000.0,3359.97
2015,16,Komunitate-ongizatea,1651,Argiztapen publikoa,100000.0,65172.15
2015,33,Kultura,,,16000.0,15997.33
2015,33,Kultura,3392,Udal musika-banda,15000.0,14997.97
2015,33,Kultura,3301,Kulturako zerbitzu orokorrak,1000.0,999.36
2015,31,Osasuna,,,15000.0,14984.83
2015,31,Osasuna,3113,Udal-laborategia,15000.0,14984.83
2015,34,Kirola,,,12100.0,12022.5
2015,34,Kirola,3421,Kirol-instalazioak,12100.0,12022.5
2015,92,Zerbitzu orokorrak,,,4468093.53,4589331.48
2015,92,Zerbitzu orokorrak,9205,Ibilgailuak,200000.0,160734.73
2015,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,654485.49,636216.88
2015,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,170000.0,100717.46
2015,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2003481.03,2257327.5
2015,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1440127.01,1434334.91
2015,44,Garraio publikoa,,,99208.0,22528.63
2015,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,99208.0,22528.63
2016,13,Herritarren segurtasuna eta mugikortasuna,,,1817349.28,1665212.37
2016,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,150000.0,83246.88
2016,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,137500.0,125409.97
2016,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1386599.28,1310682.17
2016,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,143250.0,145873.35
2016,15,Etxebizitza eta hirigintza,,,994828.61,1012085.15
2016,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",969828.61,1012085.15
2016,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,25000.0,
2016,17,Ingurumena,,,1139220.91,1009126.3
2016,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",659220.91,541578.27
2016,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",130000.0,122306.63
2016,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",350000.0,345241.4
2016,16,Komunitate-ongizatea,,,421000.0,369394.51
2016,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,5000.0,13398.51
2016,16,Komunitate-ongizatea,1651,Argiztapen publikoa,416000.0,355996.0
2016,33,Kultura,,,15800.0,14996.98
2016,33,Kultura,3392,Udal musika-banda,15000.0,14996.98
2016,33,Kultura,3301,Kulturako zerbitzu orokorrak,800.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,110000.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,110000.0,
2016,31,Osasuna,,,40000.0,37535.33
2016,31,Osasuna,3113,Udal-laborategia,22000.0,21966.24
2016,31,Osasuna,3111,Komunitate-osasunaren sustapena,18000.0,15569.09
2016,34,Kirola,,,12100.0,11977.14
2016,34,Kirola,3421,Kirol-instalazioak,12100.0,11977.14
2016,92,Zerbitzu orokorrak,,,4661000.0,4585388.6
2016,92,Zerbitzu orokorrak,9205,Ibilgailuak,186000.0,181011.55
2016,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,750000.0,696376.15
2016,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,184000.0,171202.35
2016,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2114000.0,2111004.65
2016,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1427000.0,1425793.9
2016,44,Garraio publikoa,,,101141.42,59259.63
2016,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,101141.42,59259.63
2017,13,Herritarren segurtasuna eta mugikortasuna,,,1818346.64,1776329.45
2017,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,150000.0,148502.11
2017,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,131230.26,126680.49
2017,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1424116.38,1388463.71
2017,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,113000.0,112683.14
2017,15,Etxebizitza eta hirigintza,,,1504818.48,1030887.48
2017,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1504818.48,1030887.48
2017,17,Ingurumena,,,1245568.16,1027938.52
2017,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",765568.16,590936.9
2017,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",130000.0,87080.91
2017,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",350000.0,349920.71
2017,16,Komunitate-ongizatea,,,354000.0,435527.63
2017,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,60714.76
2017,16,Komunitate-ongizatea,1651,Argiztapen publikoa,344000.0,374812.87
2017,33,Kultura,,,15800.0,15692.08
2017,33,Kultura,3392,Udal musika-banda,15000.0,14998.03
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,800.0,694.05
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,31520.0,26510.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,31520.0,26510.0
2017,31,Osasuna,,,40000.0,35962.28
2017,31,Osasuna,3113,Udal-laborategia,22000.0,19583.72
2017,31,Osasuna,3111,Komunitate-osasunaren sustapena,18000.0,16378.56
2017,34,Kirola,,,12100.0,12017.57
2017,34,Kirola,3421,Kirol-instalazioak,12100.0,12017.57
2017,92,Zerbitzu orokorrak,,,4392600.53,4192499.09
2017,92,Zerbitzu orokorrak,9205,Ibilgailuak,175000.0,181677.35
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,750000.0,562028.61
2017,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,174000.0,161757.77
2017,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,1842600.53,1796678.53
2017,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1451000.0,1490356.83
2017,44,Garraio publikoa,,,85000.0,61093.87
2017,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,85000.0,61093.87
2018,13,Herritarren segurtasuna eta mugikortasuna,,,1824613.45,1689077.39
2018,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,150000.0,133805.1
2018,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,125497.07,118776.94
2018,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1404116.38,1291339.96
2018,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,145000.0,145155.39
2018,15,Etxebizitza eta hirigintza,,,1925219.17,1304231.95
2018,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1925219.17,1304231.95
2018,17,Ingurumena,,,1249435.16,1010610.04
2018,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",769435.16,579923.84
2018,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",130000.0,81541.06
2018,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",350000.0,349145.14
2018,16,Komunitate-ongizatea,,,354000.0,451445.54
2018,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,35512.53
2018,16,Komunitate-ongizatea,1651,Argiztapen publikoa,344000.0,415933.01
2018,33,Kultura,,,15800.0,15456.06
2018,33,Kultura,3392,Udal musika-banda,15000.0,14994.02
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,800.0,462.04
2018,31,Osasuna,,,40000.0,22281.47
2018,31,Osasuna,3113,Udal-laborategia,22000.0,22281.47
2018,31,Osasuna,3111,Komunitate-osasunaren sustapena,18000.0,
2018,34,Kirola,,,12100.0,9391.21
2018,34,Kirola,3421,Kirol-instalazioak,12100.0,9391.21
2018,92,Zerbitzu orokorrak,,,4361979.82,4214912.99
2018,92,Zerbitzu orokorrak,9205,Ibilgailuak,175000.0,179255.91
2018,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,660000.0,579301.25
2018,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,174000.0,163270.48
2018,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,1802979.82,1753494.72
2018,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1550000.0,1539590.63
2018,44,Garraio publikoa,,,269700.0,41796.11
2018,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,88200.0,41796.11
2018,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,181500.0,
2019,13,Herritarren segurtasuna eta mugikortasuna,,,1886323.09,1650068.35
2019,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,166000.0,109944.15
2019,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,125497.07,101835.05
2019,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1454826.02,1298310.89
2019,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,140000.0,139978.26
2019,15,Etxebizitza eta hirigintza,,,1419961.02,1246042.36
2019,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1419961.02,1246042.36
2019,17,Ingurumena,,,1170235.51,918276.12
2019,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",720054.4,520832.4
2019,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",100000.0,48088.3
2019,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",350181.11,349355.42
2019,16,Komunitate-ongizatea,,,354000.0,308513.19
2019,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,68903.4
2019,16,Komunitate-ongizatea,1651,Argiztapen publikoa,344000.0,239609.79
2019,33,Kultura,,,15800.0,15794.9
2019,33,Kultura,3392,Udal musika-banda,15000.0,14994.9
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,800.0,800.0
2019,31,Osasuna,,,57201.36,56681.29
2019,31,Osasuna,3113,Udal-laborategia,22000.0,22559.29
2019,31,Osasuna,3111,Komunitate-osasunaren sustapena,35201.36,34122.0
2019,34,Kirola,,,12100.0,11999.51
2019,34,Kirola,3421,Kirol-instalazioak,12100.0,11999.51
2019,92,Zerbitzu orokorrak,,,4650144.27,4396685.31
2019,92,Zerbitzu orokorrak,9205,Ibilgailuak,235000.0,222167.14
2019,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,680000.0,598753.21
2019,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,174001.0,141814.58
2019,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2011143.27,1910978.33
2019,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1550000.0,1522972.05
2019,44,Garraio publikoa,,,256774.54,62677.93
2019,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,85000.0,62677.93
2019,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,171774.54,
2020,13,Herritarren segurtasuna eta mugikortasuna,,,1942027.23,1644907.14
2020,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,213476.86,105284.16
2020,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,161019.76,104296.34
2020,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1492530.61,1398925.04
2020,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,75000.0,36401.6
2020,15,Etxebizitza eta hirigintza,,,1381295.65,1072772.79
2020,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1381295.65,1072772.79
2020,17,Ingurumena,,,1806026.97,1320551.51
2020,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1255340.27,849996.82
2020,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",170686.7,103363.06
2020,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",380000.0,367191.63
2020,16,Komunitate-ongizatea,,,426000.0,109143.19
2020,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,3867.0
2020,16,Komunitate-ongizatea,1651,Argiztapen publikoa,416000.0,105276.19
2020,33,Kultura,,,20800.0,8582.63
2020,33,Kultura,3392,Udal musika-banda,20000.0,8582.63
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,800.0,
2020,31,Osasuna,,,51288.48,46948.71
2020,31,Osasuna,3113,Udal-laborategia,34000.0,29660.23
2020,31,Osasuna,3111,Komunitate-osasunaren sustapena,17288.48,17288.48
2020,34,Kirola,,,15099.0,5393.48
2020,34,Kirola,3421,Kirol-instalazioak,15099.0,5393.48
2020,92,Zerbitzu orokorrak,,,4224000.0,3742323.09
2020,92,Zerbitzu orokorrak,9205,Ibilgailuak,185000.0,178057.35
2020,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,770000.0,729111.29
2020,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,204000.0,142739.77
2020,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,1515000.0,1235531.33
2020,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1550000.0,1456883.35
2020,44,Garraio publikoa,,,271700.0,46957.57
2020,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,90200.0,46957.57
2020,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,181500.0,
2021,13,Herritarren segurtasuna eta mugikortasuna,,,1885527.87,1783237.96
2021,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,226884.93,224394.06
2021,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,143451.19,107044.45
2021,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1417098.43,1386626.02
2021,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,98093.32,65173.43
2021,15,Etxebizitza eta hirigintza,,,1055000.0,881721.94
2021,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1055000.0,881721.94
2021,17,Ingurumena,,,2044846.63,1216330.6
2021,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1434155.16,699808.75
2021,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",216432.72,131882.18
2021,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",394258.75,384639.67
2021,16,Komunitate-ongizatea,,,459389.93,459691.66
2021,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,11226.26
2021,16,Komunitate-ongizatea,1651,Argiztapen publikoa,449389.93,448465.4
2021,33,Kultura,,,13000.0,12971.95
2021,33,Kultura,3392,Udal musika-banda,13000.0,12971.95
2021,31,Osasuna,,,42288.48,39698.5
2021,31,Osasuna,3113,Udal-laborategia,24000.0,22410.02
2021,31,Osasuna,3111,Komunitate-osasunaren sustapena,18288.48,17288.48
2021,34,Kirola,,,12100.0,9831.11
2021,34,Kirola,3421,Kirol-instalazioak,12100.0,9831.11
2021,32,Hezkuntza,,,22000.0,18182.62
2021,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,22000.0,18182.62
2021,92,Zerbitzu orokorrak,,,3602253.48,3452937.53
2021,92,Zerbitzu orokorrak,9205,Ibilgailuak,170000.0,183854.0
2021,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,735000.0,689040.34
2021,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,151000.0,123017.25
2021,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,971253.48,913863.21
2021,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,1575000.0,1543162.73
2021,44,Garraio publikoa,,,108608.78,44227.1
2021,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,71895.52,44227.1
2021,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,36713.26,
2022,13,Herritarren segurtasuna eta mugikortasuna,,,2013369.21,1662772.43
2022,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,172248.04,139297.12
2022,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,226264.0,95037.0
2022,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1531720.3,1360378.64
2022,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,83136.87,68059.67
2022,15,Etxebizitza eta hirigintza,,,3306750.46,1829945.32
2022,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",3306750.46,1829945.32
2022,17,Ingurumena,,,1793478.64,1721347.53
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1294189.27,1231764.2
2022,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",86432.72,86432.72
2022,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",412856.65,403150.61
2022,16,Komunitate-ongizatea,,,751923.55,341120.42
2022,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,205000.0,3430.16
2022,16,Komunitate-ongizatea,1651,Argiztapen publikoa,416923.55,274303.68
2022,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,130000.0,63386.58
2022,33,Kultura,,,20500.0,19453.73
2022,33,Kultura,3392,Udal musika-banda,20000.0,19020.71
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,500.0,433.02
2022,31,Osasuna,,,29461.0,29460.0
2022,31,Osasuna,3113,Udal-laborategia,24500.0,24393.97
2022,31,Osasuna,3111,Komunitate-osasunaren sustapena,4961.0,5066.03
2022,34,Kirola,,,6100.0,4982.08
2022,34,Kirola,3421,Kirol-instalazioak,6100.0,4982.08
2022,92,Zerbitzu orokorrak,,,3797860.24,3558424.63
2022,92,Zerbitzu orokorrak,9205,Ibilgailuak,230000.0,217172.96
2022,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,820450.14,716412.88
2022,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,177000.0,123105.06
2022,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,995410.1,968701.02
