Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Enpleguaren sustapena,,,355750.0,349087.79
2012,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,355750.0,349087.79
2012,13,Herritarren segurtasuna eta mugikortasuna,,,12200.0,11722.7
2012,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,12200.0,11722.7
2012,17,Ingurumena,,,280600.0,278921.89
2012,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,187000.0,185321.89
2012,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,83000.0,83000.0
2012,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,10600.0,10600.0
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,8110062.03,7243493.19
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,48000.0,25051.96
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,3580612.0,2865735.35
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,65000.0,65000.0
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,102585.0,76938.75
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2340185.27,2331211.45
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,31200.0,26331.76
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,83000.0,77288.45
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,88150.18,88150.18
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,424440.93,398689.58
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,540022.92,539806.99
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,237421.33,179859.32
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,37202.0,37187.0
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,351237.4,351237.4
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,150000.0,150000.0
2012,33,Kultura,,,1296688.0,1232401.65
2012,33,Kultura,3381,Hiriko jaiak eta ospakizunak,81294.0,81294.0
2012,33,Kultura,3341,Kultur programak,572846.0,562336.45
2012,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,221548.0,221548.0
2012,33,Kultura,3351,Euskara,421000.0,367223.2
2012,32,Hezkuntza,,,1372472.0,1295385.71
2012,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,550000.0,550000.0
2012,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,346000.0,342800.0
2012,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,476472.0,402585.71
2012,31,Osasuna,,,19500.0,9000.0
2012,31,Osasuna,3111,Komunitate-osasunaren sustapena,19500.0,9000.0
2012,16,Komunitate-ongizatea,,,10000.0,10000.0
2012,16,Komunitate-ongizatea,1631,Bide-garbiketa,10000.0,10000.0
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1875250.0,1284083.98
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,18250.0,18250.0
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,250000.0,40000.0
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,180000.0,180000.0
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,547000.0,297735.72
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",431X,Merkataritza,880000.0,748098.26
2012,34,Kirola,,,1519571.66,1426700.58
2012,34,Kirola,3411,Kirolaren promozioa eta sustapena,1519571.66,1426700.58
2012,92,Zerbitzu orokorrak,,,363313.68,332180.18
2012,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,258393.0,262486.72
2012,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,65910.28,57410.28
2012,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.4,12283.18
2013,24,Enpleguaren sustapena,,,1139430.0,1075387.58
2013,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1139430.0,1075387.58
2013,13,Herritarren segurtasuna eta mugikortasuna,,,11722.7,11722.7
2013,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,11722.7,11722.7
2013,17,Ingurumena,,,93300.0,93000.0
2013,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10300.0,10000.0
2013,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,83000.0,83000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,11718974.58,11661989.96
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,48000.0,29777.71
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,6189447.51,6187566.16
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,65000.0,65000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2383338.27,2380933.01
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,31200.0,31563.87
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,150000.0,148367.13
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,445919.0,419479.48
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,98865.4,98865.4
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,234630.0,228532.76
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,37202.0,36855.42
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,1820237.4,1819914.02
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,184130.0,184130.0
2013,33,Kultura,,,1321515.0,1293426.86
2013,33,Kultura,3381,Hiriko jaiak eta ospakizunak,79000.0,79000.0
2013,33,Kultura,3342,Ikuskizunak eta jaialdiak,64000.0,64000.0
2013,33,Kultura,3341,Kultur programak,565240.0,558815.02
2013,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,100000.0,100000.0
2013,33,Kultura,3351,Euskara,513275.0,491611.84
2013,32,Hezkuntza,,,1386569.3,1241613.29
2013,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,560409.3,426958.16
2013,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,363200.0,357832.71
2013,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,462960.0,456822.42
2013,31,Osasuna,,,96662.89,96662.29
2013,31,Osasuna,3111,Komunitate-osasunaren sustapena,96662.89,96662.29
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1604000.0,1205969.81
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,290000.0,40000.0
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,225000.0,222500.0
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,100000.0,76684.44
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",431X,Merkataritza,989000.0,866785.37
2013,34,Kirola,,,1066225.79,1031164.04
2013,34,Kirola,3411,Kirolaren promozioa eta sustapena,1066225.79,1031164.04
2013,92,Zerbitzu orokorrak,,,452027.4,443414.92
2013,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,121548.0,121548.0
2013,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,216193.0,213693.0
2013,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,75276.0,73041.0
2013,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.4,35132.92
2014,24,Enpleguaren sustapena,,,2108094.0,1559187.75
2014,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2108094.0,1559187.75
2014,17,Ingurumena,,,118000.0,118000.0
2014,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2014,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,108000.0,108000.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,13544273.27,13259524.23
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,48000.0,24420.11
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,7169964.69,7133238.58
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,67500.0,67500.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2523374.0,2521518.14
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,32723.18,32517.99
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,160000.0,159378.92
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,298599.0,264959.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,84935.4,44935.4
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,156900.0,138434.96
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,37202.0,35869.4
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2758501.0,2630649.33
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,175569.0,175097.4
2014,33,Kultura,,,1374791.63,1320068.56
2014,33,Kultura,3381,Hiriko jaiak eta ospakizunak,75000.0,75000.0
2014,33,Kultura,3342,Ikuskizunak eta jaialdiak,81000.0,81000.0
2014,33,Kultura,3341,Kultur programak,570900.0,563594.58
2014,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,100000.0,100000.0
2014,33,Kultura,3351,Euskara,541275.0,493857.35
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,6616.63,6616.63
2014,32,Hezkuntza,,,1254873.2,1108272.89
2014,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,424701.0,287952.63
2014,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,363200.0,358585.17
2014,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,466972.2,461735.09
2014,31,Osasuna,,,470678.04,469907.57
2014,31,Osasuna,3111,Komunitate-osasunaren sustapena,470678.04,469907.57
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1853704.43,1736001.26
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,290000.0,290000.0
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,160000.0,140000.0
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,100000.0,99021.31
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",431X,Merkataritza,1303704.43,1206979.95
2014,34,Kirola,,,887708.19,852768.26
2014,34,Kirola,3411,Kirolaren promozioa eta sustapena,887708.19,852768.26
2014,92,Zerbitzu orokorrak,,,440062.52,436846.99
2014,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,121548.0,121548.0
2014,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,216193.0,216193.0
2014,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,63311.52,62854.92
2014,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.0,36251.07
2015,24,Enpleguaren sustapena,,,3043997.23,2937517.02
2015,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,3043997.23,2937517.02
2015,13,Herritarren segurtasuna eta mugikortasuna,,,8821.0,8821.0
2015,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,8821.0,8821.0
2015,17,Ingurumena,,,100000.0,100000.0
2015,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2015,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,90000.0,90000.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,12403077.47,12310971.74
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,48000.0,27992.01
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,8112661.0,8429027.42
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2695150.89,2696867.55
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,32723.18,30225.59
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,160000.0,169983.74
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,384000.0,56500.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,660702.0,624650.99
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,44935.4,44585.4
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,156900.0,125162.97
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,20000.0,18980.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,16000.0,16000.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,41000.0,39991.07
2015,33,Kultura,,,1196109.0,1147984.01
2015,33,Kultura,3381,Hiriko jaiak eta ospakizunak,149500.0,149494.0
2015,33,Kultura,3342,Ikuskizunak eta jaialdiak,69000.0,69000.0
2015,33,Kultura,3341,Kultur programak,395000.0,394834.54
2015,33,Kultura,3351,Euskara,582609.0,534655.47
2015,32,Hezkuntza,,,788973.0,734719.95
2015,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,411501.0,357247.95
2015,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45472.0,45472.0
2015,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,332000.0,332000.0
2015,31,Osasuna,,,126748.04,126748.04
2015,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,12000.0,12000.0
2015,31,Osasuna,3111,Komunitate-osasunaren sustapena,114748.04,114748.04
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1393363.99,1320367.64
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,1006000.0,934652.39
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,40000.0,40000.0
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,347363.99,345715.25
2015,34,Kirola,,,818158.19,804026.23
2015,34,Kirola,3411,Kirolaren promozioa eta sustapena,818158.19,804026.23
2015,92,Zerbitzu orokorrak,,,474416.0,469875.11
2015,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,313858.0,312854.92
2015,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,121548.0,121548.0
2015,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.0,35472.19
2016,24,Enpleguaren sustapena,,,1046731.28,829183.83
2016,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1046731.28,829183.83
2016,17,Ingurumena,,,100000.0,100000.0
2016,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2016,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,90000.0,90000.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,16889527.1,16264063.34
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,38103.65
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,11100.0,11100.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,9494274.03,9487580.79
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2834693.38,2760407.2
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,38000.0,20287.25
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,262372.16,256750.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,571909.2,565857.27
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,66929.87,66929.87
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,143189.46,114279.11
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,41000.0,40424.64
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,3072500.0,2655489.86
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,39000.0,33181.5
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,238554.0,182667.2
2016,33,Kultura,,,1448815.0,1258910.2
2016,33,Kultura,3381,Hiriko jaiak eta ospakizunak,145500.0,143499.0
2016,33,Kultura,3342,Ikuskizunak eta jaialdiak,59000.0,59000.0
2016,33,Kultura,3341,Kultur programak,533500.0,533498.88
2016,33,Kultura,3351,Euskara,710815.0,522912.32
2016,32,Hezkuntza,,,1052785.6,979691.12
2016,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,507785.6,434691.12
2016,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2016,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,500000.0,500000.0
2016,31,Osasuna,,,156748.04,156748.04
2016,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,42000.0,42000.0
2016,31,Osasuna,3111,Komunitate-osasunaren sustapena,114748.04,114748.04
2016,42,Industria eta energia,,,100000.0,
2016,42,Industria eta energia,4221,Industria,100000.0,
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1355900.85,1347848.37
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,893000.85,885398.39
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,67000.0,67000.0
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,395900.0,395449.98
2016,34,Kirola,,,813162.36,785252.07
2016,34,Kirola,3411,Kirolaren promozioa eta sustapena,813162.36,785252.07
2016,92,Zerbitzu orokorrak,,,495058.0,493369.11
2016,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,334500.0,333554.92
2016,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,121548.0,121548.0
2016,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.0,38266.19
2017,24,Enpleguaren sustapena,,,1547000.0,489999.99
2017,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1547000.0,489999.99
2017,17,Ingurumena,,,128200.0,128200.0
2017,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,13200.0,13200.0
2017,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115000.0,115000.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15093785.95,14826827.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,25835.2
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,8755979.0,8685755.41
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2744493.38,2672559.64
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,38000.0,20410.79
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,300000.0,277267.83
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,494769.24,487071.15
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,115080.87,115080.87
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,150189.46,113826.38
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,50000.0,46320.73
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2102269.0,2102269.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,35000.0,34425.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,232000.0,215000.0
2017,33,Kultura,,,1426395.0,1322384.96
2017,33,Kultura,3381,Hiriko jaiak eta ospakizunak,201000.0,184569.0
2017,33,Kultura,3342,Ikuskizunak eta jaialdiak,65000.0,65000.0
2017,33,Kultura,3341,Kultur programak,514900.0,509800.0
2017,33,Kultura,3351,Euskara,645495.0,563015.96
2017,32,Hezkuntza,,,854731.85,852705.57
2017,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,477731.85,475705.57
2017,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2017,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,332000.0,332000.0
2017,31,Osasuna,,,44000.0,44000.0
2017,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,44000.0,44000.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1340500.0,1303788.53
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,680000.0,652000.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,32000.0,32000.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,628500.0,619788.53
2017,34,Kirola,,,764806.11,753672.94
2017,34,Kirola,3411,Kirolaren promozioa eta sustapena,764806.11,753672.94
2017,92,Zerbitzu orokorrak,,,464558.0,449193.59
2017,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,292201.0
2017,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,121548.0,121548.0
2017,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,39010.0,35444.59
2018,24,Enpleguaren sustapena,,,2245147.38,1191646.78
2018,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2245147.38,1191646.78
2018,17,Ingurumena,,,125000.0,125000.0
2018,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,10000.0
2018,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115000.0,115000.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15985046.04,15858967.53
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,45000.0,30500.37
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,9544124.16,9607562.89
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,2796588.0,2681564.69
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,38000.0,20314.48
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,270000.0,269987.89
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,490899.24,490883.32
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,93080.87,93080.87
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,31005.0,31005.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,106086.17,79805.62
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,50000.0,50000.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2253262.6,2253262.4
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,35000.0,35000.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,232000.0,216000.0
2018,33,Kultura,,,1472895.0,1398677.43
2018,33,Kultura,3381,Hiriko jaiak eta ospakizunak,200200.0,199331.0
