Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,218590.76,170861.63
2012,0/2012,Vitoria-Gasteizko Udala,0009/2012,Funtzio Publikoa,218590.76,170861.63
2013,0/2013,Vitoria-Gasteizko Udala,,,197650.0,161733.03
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,10060.0,9540.0
2013,0/2013,Vitoria-Gasteizko Udala,0009/2013,Funtzio Publikoa,187590.0,152193.03
2014,0/2014,Vitoria-Gasteizko Udala,,,209317.7,154929.47
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,14000.0,1851.37
2014,0/2014,Vitoria-Gasteizko Udala,0009/2014,Funtzio Publikoa,192257.7,152358.1
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,3060.0,720.0
2015,0/2015,Vitoria-Gasteizko Udala,,,204740.0,182977.26
2015,0/2015,Vitoria-Gasteizko Udala,0009/2015,Funtzio Publikoa,201680.0,182797.26
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,3060.0,180.0
2016,0/2016,Vitoria-Gasteizko Udala,,,192680.0,181964.18
2016,0/2016,Vitoria-Gasteizko Udala,0009/2016,Funtzio Publikoa,186680.0,181784.18
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,5000.0,
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,1000.0,180.0
2017,0/2017,Vitoria-Gasteizko Udala,,,71720.0,70145.82
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,65720.0,69605.82
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,1000.0,540.0
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,5000.0,
2018,0/2018,Vitoria-Gasteizko Udala,,,146720.0,92847.94
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,1000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,145720.0,92847.94
2019,0/2019,Vitoria-Gasteizko Udala,,,146720.0,160833.87
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1000.0,360.0
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,145720.0,160473.87
2020,0/2020,Vitoria-Gasteizko Udala,,,176946.6,20960.22
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,175946.6,20960.22
2021,0/2021,Vitoria-Gasteizko Udala,,,184946.6,104608.04
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",10000.0,1485.26
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,173946.6,103122.78
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1000.0,
2022,0/2022,Vitoria-Gasteizko Udala,,,184947.6,104523.55
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",10000.0,5828.37
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1000.0,
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,173947.6,98695.18
2023,0/2023,Vitoria-Gasteizko Udala,,,170875.0,53542.92
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1000.0,
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",9000.0,6361.27
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,160875.0,47181.65
