Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Enpleguaren sustapena,,,120000.0,11423.24
2012,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,120000.0,11423.24
2012,13,Herritarren segurtasuna eta mugikortasuna,,,201808.07,149709.26
2012,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,201808.07,149709.26
2012,15,Etxebizitza eta hirigintza,,,16005435.82,3138279.45
2012,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,14912062.93,3138279.45
2012,15,Etxebizitza eta hirigintza,1535,Hobekuntza hidrologikoko azpiegiturak,1093372.89,
2012,17,Ingurumena,,,6614245.41,929884.12
2012,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",575000.0,
2012,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,5267603.32,612998.89
2012,17,Ingurumena,172Y,Ingurumen-kontroleko neurriak,44000.0,42044.0
2012,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,330001.0,19948.54
2012,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",397641.09,254892.69
2012,16,Komunitate-ongizatea,,,663546.15,564692.92
2012,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,47151.0,52672.19
2012,16,Komunitate-ongizatea,1631,Bide-garbiketa,566395.15,512020.73
2012,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,50000.0,
2012,45,Azpiegiturak,,,1800000.0,79129.42
2012,45,Azpiegiturak,453X,Bide-seinaleak,1800000.0,79129.42
2012,93,Finantza eta zerga-administrazioa,,,2478380.03,2378524.14
2012,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,2478380.03,2378524.14
2013,24,Enpleguaren sustapena,,,14660.59,4660.59
2013,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,14660.59,4660.59
2013,13,Herritarren segurtasuna eta mugikortasuna,,,13000.0,2086.28
2013,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,13000.0,2086.28
2013,15,Etxebizitza eta hirigintza,,,11821526.21,4397514.47
2013,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,9939853.76,3741710.78
2013,15,Etxebizitza eta hirigintza,1535,Hobekuntza hidrologikoko azpiegiturak,1881672.45,655803.69
2013,17,Ingurumena,,,4067546.93,2021434.06
2013,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",275000.0,
2013,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,3636856.59,1942398.26
2013,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,45001.0,9474.36
2013,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",110689.34,69561.44
2013,16,Komunitate-ongizatea,,,1426000.0,514522.39
2013,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,36000.0,
2013,16,Komunitate-ongizatea,1631,Bide-garbiketa,700000.0,514522.39
2013,16,Komunitate-ongizatea,1651,Argiztapen publikoa,650000.0,
2013,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,40000.0,
2013,45,Azpiegiturak,,,1680123.99,1061953.4
2013,45,Azpiegiturak,453X,Bide-seinaleak,1680123.99,1061953.4
2014,13,Herritarren segurtasuna eta mugikortasuna,,,13000.0,12577.39
2014,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,13000.0,12577.39
2014,15,Etxebizitza eta hirigintza,,,9304392.26,2296975.86
2014,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,8078524.5,1870271.85
2014,15,Etxebizitza eta hirigintza,1535,Hobekuntza hidrologikoko azpiegiturak,1225867.76,426704.01
2014,17,Ingurumena,,,5675280.07,3862622.71
2014,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",360868.11,63722.2
2014,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,4905361.96,3651541.77
2014,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,329050.0,121859.94
2014,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",80000.0,25498.8
2014,16,Komunitate-ongizatea,,,890560.61,771498.63
2014,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,36000.0,29161.73
2014,16,Komunitate-ongizatea,1631,Bide-garbiketa,131060.61,59016.18
2014,16,Komunitate-ongizatea,1651,Argiztapen publikoa,650000.0,649883.73
2014,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,73500.0,33436.99
2014,45,Azpiegiturak,,,6560040.28,3525348.86
2014,45,Azpiegiturak,453X,Bide-seinaleak,6560040.28,3525348.86
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,90000.0,10331.69
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,90000.0,10331.69
2015,13,Herritarren segurtasuna eta mugikortasuna,,,17000.0,
2015,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,17000.0,
2015,15,Etxebizitza eta hirigintza,,,6558573.26,4858869.13
2015,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,6482348.48,4857804.33
2015,15,Etxebizitza eta hirigintza,1535,Hobekuntza hidrologikoko azpiegiturak,76224.78,1064.8
2015,17,Ingurumena,,,4309825.62,3593159.82
2015,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",4034509.19,3432180.41
2015,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,52392.36,37575.23
2015,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,222924.07,123404.18
2015,16,Komunitate-ongizatea,,,3175458.24,2201245.97
2015,16,Komunitate-ongizatea,1651,Argiztapen publikoa,352643.12,212924.88
2015,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,50000.0,
2015,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,2772815.12,1988321.09
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1252882.76,985023.19
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,78056.28,58041.91
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,934426.68,913530.41
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,240399.8,13450.87
2016,13,Herritarren segurtasuna eta mugikortasuna,,,115000.0,12422.58
2016,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,115000.0,12422.58
2016,15,Etxebizitza eta hirigintza,,,5506235.43,3256800.29
2016,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,5263717.59,3202560.98
2016,15,Etxebizitza eta hirigintza,1535,Hobekuntza hidrologikoko azpiegiturak,56302.65,54239.31
2016,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,100000.0,
2016,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,86215.19,
2016,17,Ingurumena,,,3934068.9,3396323.34
2016,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",3725244.99,3190866.91
2016,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,16327.52,16327.44
2016,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,192496.39,189128.99
2016,16,Komunitate-ongizatea,,,725960.41,229090.69
2016,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,105000.0,10715.76
2016,16,Komunitate-ongizatea,1651,Argiztapen publikoa,550960.41,203129.53
2016,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,50000.0,6379.49
2016,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,20000.0,8865.91
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,459399.8,246859.74
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,459399.8,246859.74
2016,34,Kirola,,,200000.0,
2016,34,Kirola,3421,Kirol-instalazioak,200000.0,
2017,13,Herritarren segurtasuna eta mugikortasuna,,,195829.98,141785.35
2017,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,195829.98,141785.35
2017,15,Etxebizitza eta hirigintza,,,6213672.42,2822996.6
2017,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,5303672.42,2822996.6
2017,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,160000.0,
2017,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,750000.0,
2017,17,Ingurumena,,,1385068.04,830426.37
2017,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1243068.04,764215.21
2017,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,22000.0,
2017,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,120000.0,66211.16
2017,16,Komunitate-ongizatea,,,1044743.62,538731.21
2017,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,128001.0,
2017,16,Komunitate-ongizatea,1651,Argiztapen publikoa,846742.62,536736.08
2017,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,50000.0,1245.0
2017,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,20000.0,750.13
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,254236.67,92773.36
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",89500.0,22039.7
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,164736.67,70733.66
2017,34,Kirola,,,50000.0,
2017,34,Kirola,3421,Kirol-instalazioak,50000.0,
2018,13,Herritarren segurtasuna eta mugikortasuna,,,147929.67,32267.07
2018,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,147929.67,32267.07
2018,15,Etxebizitza eta hirigintza,,,9613659.15,3027977.92
2018,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,8572911.15,2938799.44
2018,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,290748.0,89178.48
2018,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,750000.0,
2018,17,Ingurumena,,,1025798.6,402021.99
2018,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",767006.8,294959.27
2018,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,26812.0,20812.0
2018,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,231979.8,86250.72
2018,16,Komunitate-ongizatea,,,895625.53,347802.92
2018,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,337641.99,49440.98
2018,16,Komunitate-ongizatea,1651,Argiztapen publikoa,458016.03,257772.11
2018,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,79967.51,37504.33
2018,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,20000.0,3085.5
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,223387.38,141792.72
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4312,"Merkatuak, hornidura-azokak eta lonjak",66965.83,60371.17
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,156421.55,81421.55
2018,34,Kirola,,,1.0,
2018,34,Kirola,3421,Kirol-instalazioak,1.0,
2018,92,Zerbitzu orokorrak,,,89500.0,9069.5
2018,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,89500.0,9069.5
2019,13,Herritarren segurtasuna eta mugikortasuna,,,115000.0,11602.69
2019,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,115000.0,11602.69
2019,15,Etxebizitza eta hirigintza,,,8162283.99,3800443.27
2019,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,7921535.99,3800443.27
2019,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,240748.0,
2019,17,Ingurumena,,,926861.76,351772.71
2019,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",596763.26,192214.41
2019,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,6000.0,1210.0
2019,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,324098.5,158348.3
2019,16,Komunitate-ongizatea,,,1113360.91,96793.23
2019,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,452999.27,74282.21
2019,16,Komunitate-ongizatea,1651,Argiztapen publikoa,554424.18,286.52
2019,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,85937.46,22224.5
2019,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,20000.0,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,75000.0,72192.92
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,75000.0,72192.92
2019,92,Zerbitzu orokorrak,,,500.0,
2019,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,500.0,
2020,13,Herritarren segurtasuna eta mugikortasuna,,,215000.0,56463.76
2020,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,215000.0,56463.76
2020,15,Etxebizitza eta hirigintza,,,9771580.55,5914303.73
2020,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,8734398.07,5532925.04
2020,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,837182.48,381378.69
2020,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,200000.0,
2020,17,Ingurumena,,,1182716.12,676508.61
2020,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",631646.82,300868.49
2020,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,115000.0,75936.17
2020,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",20000.0,
2020,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,416069.3,299703.95
2020,16,Komunitate-ongizatea,,,1123265.01,707564.77
2020,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,496049.88,177306.61
2020,16,Komunitate-ongizatea,1651,Argiztapen publikoa,527215.13,424905.5
2020,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,100000.0,105352.66
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,175000.0,
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,175000.0,
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,75000.0,14361.74
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,75000.0,14361.74
2020,92,Zerbitzu orokorrak,,,741292.51,83010.11
2020,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,7942.0,
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,733350.51,83010.11
2021,13,Herritarren segurtasuna eta mugikortasuna,,,147852.9,54186.14
2021,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,147852.9,54186.14
2021,15,Etxebizitza eta hirigintza,,,10306788.27,5548162.97
2021,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,9906788.27,5548162.97
2021,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,300000.0,
2021,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,100000.0,
2021,17,Ingurumena,,,1135013.5,275560.73
2021,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",822146.32,98433.42
2021,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,74679.0,65922.18
2021,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",20000.0,
2021,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,218188.18,111205.13
2021,16,Komunitate-ongizatea,,,4003743.59,318517.23
2021,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,1807461.75,148392.46
2021,16,Komunitate-ongizatea,1651,Argiztapen publikoa,658958.42,124092.25
2021,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,1537323.42,46032.52
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,304395.86,153629.2
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,304395.86,153629.2
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,75000.0,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,75000.0,
2021,92,Zerbitzu orokorrak,,,1457946.53,39987.26
2021,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,34172.38,26230.38
2021,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,1423774.15,13756.88
2022,13,Herritarren segurtasuna eta mugikortasuna,,,2360094.3,97293.63
2022,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2360094.3,97293.63
2022,15,Etxebizitza eta hirigintza,,,30577924.4,7801336.31
2022,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,29740837.53,7431933.17
2022,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,760790.05,293106.32
2022,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,76296.82,76296.82
2022,17,Ingurumena,,,4189863.77,778409.29
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",2037651.81,426362.21
2022,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,1278269.12,64809.74
2022,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",10000.0,4731.1
2022,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,863942.84,282506.24
2022,16,Komunitate-ongizatea,,,5390646.56,2204186.07
2022,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,2623923.94,728861.69
2022,16,Komunitate-ongizatea,1651,Argiztapen publikoa,1324962.78,300617.66
2022,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,1441759.84,1174706.72
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,297571.76,144612.86
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,297571.76,144612.86
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,392210.0,48739.01
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,225200.0,5324.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,100000.0,4840.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,67010.0,38575.01
2022,92,Zerbitzu orokorrak,,,779597.18,
2022,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,779597.18,
2023,13,Herritarren segurtasuna eta mugikortasuna,,,2316299.9,1562608.8
2023,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2316299.9,1562608.8
2023,15,Etxebizitza eta hirigintza,,,28673850.88,7690167.58
2023,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,27812339.42,7625207.21
2023,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,861511.46,64960.37
2023,17,Ingurumena,,,4481372.74,702309.22
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",2021823.08,215509.46
2023,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,1485200.8,19578.08
2023,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",279434.16,5929.0
2023,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,694914.7,461292.68
2023,16,Komunitate-ongizatea,,,7321424.5,1588316.1
2023,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,5306149.16,974883.76
2023,16,Komunitate-ongizatea,1651,Argiztapen publikoa,1320348.41,477973.54
2023,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,694926.93,135458.8
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,275383.48,123967.41
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,275383.48,123967.41
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,526713.15,191782.68
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,219876.0,123290.24
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,95160.0,46815.29
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,211677.15,21677.15
2023,92,Zerbitzu orokorrak,,,74881.41,
2023,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,74881.41,
