Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,30,Salmentak,,,,,61001.0,73005.91
2012,30,Salmentak,300,Salmentak,,,61001.0,73005.91
2012,30,Salmentak,300,Salmentak,0000/2012/300/06,Montehermosoko diru-sarrerak,8000.0,9110.84
2012,30,Salmentak,300,Salmentak,0000/2012/300/05,Folklore Akademiako ondasun eta elementuen salmenta,1.0,
2012,30,Salmentak,300,Salmentak,0000/2012/300/04,Montehermosoko ondasun eta elementuen salmenta,20000.0,27354.43
2012,30,Salmentak,300,Salmentak,0000/2012/300/07,Turismo Bulegoaren diru-sarrerak,10000.0,
2012,30,Salmentak,300,Salmentak,0000/2012/300/01,Erabilgarri ez diren ondasunak saltzea,15000.0,28620.0
2012,30,Salmentak,300,Salmentak,0000/2012/300/02,Argitalpen eta inprimakien salmenta,8000.0,7920.64
2013,30,Salmentak,,,,,33000.0,121475.57
2013,30,Salmentak,300,Salmentak,,,33000.0,121475.57
2013,30,Salmentak,300,Salmentak,0000/2013/300/02,Argitalpen eta inprimakien salmenta,8000.0,8.0
2013,30,Salmentak,300,Salmentak,0000/2013/300/01,Erabilgarri ez diren ondasunak saltzea,15000.0,51534.5
2013,30,Salmentak,300,Salmentak,0000/2013/300/06,Montehermosoko diru-sarrerak,,7840.59
2013,30,Salmentak,300,Salmentak,0000/2013/300/07,Turismo Bulegoaren diru-sarrerak,10000.0,
2013,30,Salmentak,300,Salmentak,0000/2013/300/04,Montehermosoko ondasun eta elementuen salmenta,,62092.48
2014,30,Salmentak,,,,,93000.0,57124.27
2014,30,Salmentak,300,Salmentak,,,93000.0,57124.27
2014,30,Salmentak,300,Salmentak,0000/2014/300/02,Argitalpen eta inprimakien salmenta,8000.0,883.28
2014,30,Salmentak,300,Salmentak,0000/2014/300/01,Erabilgarri ez diren ondasunak saltzea,15000.0,39661.9
2014,30,Salmentak,300,Salmentak,0000/2014/300/07,Turismo Bulegoaren diru-sarrerak,70000.0,
2014,30,Salmentak,300,Salmentak,0000/2014/300/06,Montehermosoko diru-sarrerak,,5457.0
2014,30,Salmentak,300,Salmentak,0000/2014/300/04,Montehermosoko ondasun eta elementuen salmenta,,11122.09
2015,30,Salmentak,,,,,99000.0,74224.83
2015,30,Salmentak,300,Salmentak,,,99000.0,74224.83
2015,30,Salmentak,300,Salmentak,0000/2015/300/01,Erabilgarri ez diren ondasunak saltzea,15000.0,39918.95
2015,30,Salmentak,300,Salmentak,0000/2015/300/02,Argitalpen eta inprimakien salmenta,1000.0,
2015,30,Salmentak,300,Salmentak,0000/2015/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,28188.51
2015,30,Salmentak,300,Salmentak,0000/2015/300/06,Energia elektrikoa saltzea,8000.0,4117.37
2015,30,Salmentak,300,Salmentak,0000/2015/300/07,Turismo Bulegoko ondasun eta elementuen salmenta,70000.0,2000.0
2016,30,Salmentak,,,,,74000.0,74804.14
2016,30,Salmentak,300,Salmentak,,,74000.0,74804.14
2016,30,Salmentak,300,Salmentak,0000/2016/300/01,Erabilgarri ez diren ondasunak saltzea,40000.0,35370.3
2016,30,Salmentak,300,Salmentak,0000/2016/300/02,Argitalpen eta inprimakien salmenta,1000.0,3310.61
2016,30,Salmentak,300,Salmentak,0000/2016/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,2814.5
2016,30,Salmentak,300,Salmentak,0000/2016/300/07,Turismo Bulegoko ondasun eta elementuen salmenta,25000.0,22580.52
2016,30,Salmentak,300,Salmentak,0000/2016/300/06,Energia elektrikoa saltzea,3000.0,10728.21
2017,30,Salmentak,,,,,74000.0,87991.43
2017,30,Salmentak,300,Salmentak,,,74000.0,87991.43
2017,30,Salmentak,300,Salmentak,0000/2017/300/06,Energia elektrikoa saltzea,3000.0,8943.95
2017,30,Salmentak,300,Salmentak,0000/2017/300/01,Erabilgarri ez diren ondasunak saltzea,40000.0,14540.0
2017,30,Salmentak,300,Salmentak,0000/2017/300/07,Turismo Bulegoko ondasun eta elementuen salmenta,25000.0,32928.59
2017,30,Salmentak,300,Salmentak,0000/2017/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,986.0
2017,30,Salmentak,300,Salmentak,0000/2017/300/02,Argitalpen eta inprimakien salmenta,1000.0,30592.89
2018,30,Salmentak,,,,,74000.0,147133.45
2018,30,Salmentak,300,Salmentak,,,74000.0,147133.45
2018,30,Salmentak,300,Salmentak,0000/2018/300/07,Turismo Bulegoko ondasunen salmenta,25000.0,66716.48
2018,30,Salmentak,300,Salmentak,0000/2018/300/06,Energia elektrikoa saltzea,3000.0,9902.56
2018,30,Salmentak,300,Salmentak,0000/2018/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,1057.4
2018,30,Salmentak,300,Salmentak,0000/2018/300/02,Argitalpen eta inprimakien salmenta,1000.0,7713.61
2018,30,Salmentak,300,Salmentak,0000/2018/300/01,Erabilgarri ez diren ondasunak saltzea,40000.0,61743.4
2019,30,Salmentak,,,,,74000.0,91165.27
2019,30,Salmentak,300,Salmentak,,,74000.0,91165.27
2019,30,Salmentak,300,Salmentak,0000/2019/300/06,Energia elektrikoa saltzea,3000.0,22415.35
2019,30,Salmentak,300,Salmentak,0000/2019/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,2583.6
2019,30,Salmentak,300,Salmentak,0000/2019/300/07,Turismo Bulegoko ondasunen salmenta,25000.0,65958.92
2019,30,Salmentak,300,Salmentak,0000/2019/300/01,Erabilgarri ez diren ondasunak saltzea,40000.0,207.4
2019,30,Salmentak,300,Salmentak,0000/2019/300/02,Argitalpen eta inprimakien salmenta,1000.0,
2020,30,Salmentak,,,,,74000.0,48309.96
2020,30,Salmentak,300,Salmentak,,,74000.0,48309.96
2020,30,Salmentak,300,Salmentak,0000/2020/300/01,Erabilgarri ez diren ondasunak saltzea,40000.0,3338.55
2020,30,Salmentak,300,Salmentak,0000/2020/300/02,Argitalpen eta inprimakien salmenta,1000.0,8624.4
2020,30,Salmentak,300,Salmentak,0000/2020/300/06,Energia elektrikoa saltzea,3000.0,
2020,30,Salmentak,300,Salmentak,0000/2020/300/07,Turismo Bulegoko ondasunen salmenta,25000.0,34848.0
2020,30,Salmentak,300,Salmentak,0000/2020/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,1499.01
2021,30,Salmentak,,,,,67000.0,38838.31
2021,30,Salmentak,300,Salmentak,,,67000.0,38838.31
2021,30,Salmentak,300,Salmentak,0000/2021/300/02,Argitalpen eta inprimakien salmenta,7000.0,
2021,30,Salmentak,300,Salmentak,0000/2021/300/01,Erabilgarri ez diren ondasunak saltzea,30000.0,4455.4
2021,30,Salmentak,300,Salmentak,0000/2021/300/07,Turismo Bulegoko ondasunen salmenta,25000.0,33453.09
2021,30,Salmentak,300,Salmentak,0000/2021/300/06,Energia elektrikoa saltzea,,929.82
2021,30,Salmentak,300,Salmentak,0000/2021/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,
2022,30,Salmentak,,,,,82000.0,40728.61
2022,30,Salmentak,300,Salmentak,,,82000.0,40728.61
2022,30,Salmentak,300,Salmentak,0000/2022/300/06,Venta de energia electrica,,2553.96
2022,30,Salmentak,300,Salmentak,0000/2022/300/07,Venta de bienes y efectos oficina de turismo,50000.0,38102.65
2022,30,Salmentak,300,Salmentak,0000/2022/300/04,Venta de bienes y efectos en montehermoso,5000.0,
2022,30,Salmentak,300,Salmentak,0000/2022/300/02,Venta de publicaciones e impresos,7000.0,
2022,30,Salmentak,300,Salmentak,0000/2022/300/01,Venta de efectos no utilizables,20000.0,72.0
2023,30,Salmentak,,,,,70000.0,40809.06
2023,30,Salmentak,300,Salmentak,,,70000.0,40809.06
2023,30,Salmentak,300,Salmentak,0000/2023/300/01,Erabilgarri ez diren ondasunak saltzea,10000.0,1967.2
2023,30,Salmentak,300,Salmentak,0000/2023/300/02,Argitalpen eta inprimakien salmenta,5000.0,
2023,30,Salmentak,300,Salmentak,0000/2023/300/07,Turismo Bulegoko ondasunen salmenta,50000.0,20858.03
2023,30,Salmentak,300,Salmentak,0000/2023/300/06,Energia elektrikoaren salmenta,,17639.1
2023,30,Salmentak,300,Salmentak,0000/2023/300/04,Montehermosoko ondasun eta elementuen salmenta,5000.0,344.73
