Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Kultura,,,12020.0,12020.0
2012,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12020.0,12020.0
2013,33,Kultura,,,12020.0,12020.0
2013,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12020.0,12020.0
2014,33,Kultura,,,12020.0,12020.0
2014,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12020.0,12020.0
2014,92,Zerbitzu orokorrak,,,50.0,50.0
2014,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,50.0,50.0
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,61167.68,61167.68
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,61167.68,61167.68
2015,33,Kultura,,,12020.0,12020.0
2015,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12020.0,12020.0
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,61167.68,61167.68
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,61167.68,61167.68
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,174935.36,174935.36
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,174935.36,174935.36
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52600.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52600.0
2018,93,Finantza eta zerga-administrazioa,,,1950.0,
2018,93,Finantza eta zerga-administrazioa,9310,Politika ekonomikoa eta fiskala,1950.0,
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52564.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52564.0
2019,93,Finantza eta zerga-administrazioa,,,1950.0,1950.0
2019,93,Finantza eta zerga-administrazioa,9310,Politika ekonomikoa eta fiskala,1950.0,1950.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52582.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52582.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52582.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52582.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52582.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52582.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,52582.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,52582.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,52600.0,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4334,Kapital sozialeko partaidetzak,52600.0,
