Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,91,Gobernu-organoak,,,1174852.0,1137314.03
2012,91,Gobernu-organoak,912X,Udalbatza,965817.0,976593.1
2012,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,209035.0,160720.93
2012,92,Zerbitzu orokorrak,,,193868.0,180192.82
2012,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",193868.0,180192.82
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,,35292.45
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,,35292.45
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,,15980.1
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,,15980.1
2013,91,Gobernu-organoak,,,1272443.0,1205573.15
2013,91,Gobernu-organoak,912X,Udalbatza,1093264.0,1176988.66
2013,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,179179.0,28584.49
2013,92,Zerbitzu orokorrak,,,192103.0,315994.8
2013,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",192103.0,164533.01
2013,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,,151461.79
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,,70937.96
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,,70937.96
2014,91,Gobernu-organoak,,,1233122.0,1171249.79
2014,91,Gobernu-organoak,912X,Udalbatza,1053630.0,1133609.51
2014,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,179492.0,37640.28
2014,92,Zerbitzu orokorrak,,,192740.0,437138.57
2014,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",192740.0,140559.93
2014,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,,226103.14
2014,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,,70475.5
2015,24,Enpleguaren sustapena,,,,40259.62
2015,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,,40259.62
2015,13,Herritarren segurtasuna eta mugikortasuna,,,,76836.92
2015,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,,76836.92
2015,15,Etxebizitza eta hirigintza,,,,44303.66
2015,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,,44303.66
2015,17,Ingurumena,,,,37149.31
2015,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,,37149.31
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,,50587.78
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,,48248.9
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",,2338.88
2015,34,Kirola,,,,36707.28
2015,34,Kirola,3401,Kiroleko zerbitzu orokorrak,,36707.28
2015,91,Gobernu-organoak,,,1233122.0,1255418.94
2015,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1053630.0,1231095.84
2015,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,179492.0,24323.1
2015,92,Zerbitzu orokorrak,,,192740.0,244742.03
2015,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",192740.0,158611.42
2015,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,,25478.64
2015,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,,11811.99
2015,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,,48839.98
2016,13,Herritarren segurtasuna eta mugikortasuna,,,77567.72,83827.77
2016,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,77567.72,83827.77
2016,15,Etxebizitza eta hirigintza,,,52320.27,5022.38
2016,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,52320.27,5022.38
2016,17,Ingurumena,,,26106.87,79090.66
2016,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,26106.87,79090.66
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,53131.67,2338.87
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",51821.66,2338.87
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,1310.01,
2016,34,Kirola,,,26661.46,77195.54
2016,34,Kirola,3401,Kiroleko zerbitzu orokorrak,26661.46,77195.54
2016,91,Gobernu-organoak,,,1225659.12,1292485.08
2016,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1223746.12,1287190.86
2016,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,1913.0,5294.22
2016,92,Zerbitzu orokorrak,,,306211.6,151270.27
2016,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",156814.75,151270.27
2016,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,75683.31,
2016,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,73713.54,
2017,13,Herritarren segurtasuna eta mugikortasuna,,,89379.0,80384.22
2017,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,89379.0,80384.22
2017,17,Ingurumena,,,77403.0,77201.06
2017,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,77403.0,77201.06
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,85021.0,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,85021.0,
2017,33,Kultura,,,,68202.69
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,,68202.69
2017,34,Kirola,,,78191.0,78327.66
2017,34,Kirola,3401,Kiroleko zerbitzu orokorrak,78191.0,78327.66
2017,91,Gobernu-organoak,,,1166850.0,1352657.36
2017,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1166850.0,1352657.36
2017,92,Zerbitzu orokorrak,,,161382.0,140816.48
2017,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",157021.0,99453.46
2017,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,,41363.02
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,4361.0,
2018,13,Herritarren segurtasuna eta mugikortasuna,,,81624.0,81696.6
2018,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,81624.0,81696.6
2018,17,Ingurumena,,,78382.0,78461.41
2018,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,78382.0,78461.41
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,79614.0,
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,79614.0,
2018,33,Kultura,,,65359.0,73148.76
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,65359.0,73148.76
2018,34,Kirola,,,79177.0,79972.58
2018,34,Kirola,3401,Kiroleko zerbitzu orokorrak,79177.0,79972.58
2018,91,Gobernu-organoak,,,1303134.0,1386600.88
2018,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1303134.0,1386600.88
2018,92,Zerbitzu orokorrak,,,95397.0,162934.34
2018,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",95397.0,82373.99
2018,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,,80560.35
2019,13,Herritarren segurtasuna eta mugikortasuna,,,84052.0,83737.58
2019,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,84052.0,83737.58
2019,17,Ingurumena,,,80632.0,80856.02
2019,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,80632.0,80856.02
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,85157.0,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,85157.0,
2019,33,Kultura,,,74976.0,113417.58
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,74976.0,113417.58
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,,22991.08
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",,22991.08
2019,34,Kirola,,,82233.0,81878.92
2019,34,Kirola,3401,Kiroleko zerbitzu orokorrak,82233.0,81878.92
2019,91,Gobernu-organoak,,,1322612.0,1359986.22
2019,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1322612.0,1359986.22
2019,92,Zerbitzu orokorrak,,,161398.0,176615.79
2019,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",78599.0,93447.81
2019,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,82799.0,83167.98
2020,13,Herritarren segurtasuna eta mugikortasuna,,,86442.0,85086.32
2020,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,86442.0,85086.32
2020,17,Ingurumena,,,81775.0,81781.06
2020,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,81775.0,81781.06
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,80951.0,
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,80951.0,
2020,33,Kultura,,,105245.0,159005.78
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,105245.0,159005.78
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,6710.0,83581.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",6710.0,83581.0
2020,34,Kirola,,,84206.0,83892.19
2020,34,Kirola,3401,Kiroleko zerbitzu orokorrak,84206.0,83892.19
2020,91,Gobernu-organoak,,,1339073.0,1300496.33
2020,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1339073.0,1300496.33
2020,92,Zerbitzu orokorrak,,,183558.0,152252.75
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",98010.0,67428.65
2020,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,85548.0,84824.1
2021,13,Herritarren segurtasuna eta mugikortasuna,,,85887.0,12334.02
2021,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,85887.0,12334.02
2021,15,Etxebizitza eta hirigintza,,,,44885.13
2021,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,,44885.13
2021,17,Ingurumena,,,80709.0,83441.06
2021,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,80709.0,83441.06
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,71675.0,41181.08
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,,41181.08
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,71675.0,
2021,33,Kultura,,,160464.0,160783.38
2021,33,Kultura,3301,Kulturako zerbitzu orokorrak,160464.0,160783.38
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,84372.0,84382.52
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",84372.0,84382.52
2021,34,Kirola,,,84586.0,85032.92
2021,34,Kirola,3401,Kiroleko zerbitzu orokorrak,84586.0,85032.92
2021,91,Gobernu-organoak,,,1319345.0,1448155.21
2021,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1319344.0,1448155.21
2021,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,1.0,
2021,92,Zerbitzu orokorrak,,,159287.0,126623.63
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",73673.0,40986.67
2021,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,85614.0,85636.96
2022,13,Herritarren segurtasuna eta mugikortasuna,,,12606.75,
2022,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,12606.75,
2022,15,Etxebizitza eta hirigintza,,,46991.77,81713.36
2022,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,46991.77,81713.36
2022,17,Ingurumena,,,85216.86,88386.82
2022,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,85216.86,88386.82
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,111968.2,82977.85
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,28843.2,82977.85
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,83125.0,
2022,33,Kultura,,,163465.19,157444.61
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,163465.19,157444.61
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,86141.24,83156.8
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",86141.24,83156.8
2022,34,Kirola,,,86868.7,89242.91
2022,34,Kirola,3401,Kiroleko zerbitzu orokorrak,86868.7,89242.91
2022,91,Gobernu-organoak,,,1392670.86,1551266.87
2022,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1392670.86,1551266.87
2022,92,Zerbitzu orokorrak,,,87446.0,90940.28
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",,302.89
2022,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,87446.0,90637.39
2023,13,Herritarren segurtasuna eta mugikortasuna,,,,19870.44
2023,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,,19870.44
2023,15,Etxebizitza eta hirigintza,,,165328.48,44961.21
2023,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,165328.48,44961.21
2023,17,Ingurumena,,,171874.26,44056.23
2023,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,171874.26,44056.23
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,165448.58,64390.81
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,84333.58,64390.81
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,81115.0,
2023,33,Kultura,,,152568.0,103796.81
2023,33,Kultura,3301,Kulturako zerbitzu orokorrak,152568.0,103796.81
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,84405.45,43018.38
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",84405.45,43018.38
2023,34,Kirola,,,90748.0,66437.78
2023,34,Kirola,3401,Kiroleko zerbitzu orokorrak,90748.0,66437.78
2023,91,Gobernu-organoak,,,1573257.48,1131660.29
2023,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1573257.48,1131660.29
2023,92,Zerbitzu orokorrak,,,92176.0,60714.29
2023,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,92176.0,51822.17
2023,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,,8892.12
