Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,0/2017,Vitoria-Gasteizko Udala,,,,350602.37
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,,350602.37
2019,0/2019,Vitoria-Gasteizko Udala,,,,4195.43
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,,4195.43
2020,0/2020,Vitoria-Gasteizko Udala,,,976694.0,68448.5
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,976694.0,68448.5
2021,0/2021,Vitoria-Gasteizko Udala,,,976694.0,976964.56
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,976694.0,976964.56
2023,0/2023,Vitoria-Gasteizko Udala,,,400000.0,
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,400000.0,
