Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,70,Estatukoak (7. kap),,,,,,-3908.14
2012,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,-3908.14
2012,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2012/700/00,Estatutik,,-3908.14
2013,70,Estatukoak (7. kap),,,,,,-310927.38
2013,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,-310927.38
2013,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2013/700/00,Estatutik,,-310927.38
2014,70,Estatukoak (7. kap),,,,,,-10604.1
2014,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,-10604.1
2014,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2014/700/00,Estatutik,,-10604.1
2015,70,Estatukoak (7. kap),,,,,,-314455.73
2015,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,-314455.73
2015,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2015/700/00,Estatutik,,-314455.73
2016,70,Estatukoak (7. kap),,,,,,-175000.0
2016,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,-175000.0
2016,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2016/700/00,Estatutik,,-175000.0
2018,70,Estatukoak (7. kap),,,,,1700000.0,
2018,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,1700000.0,
2018,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2018/700/00,Estatutik,1700000.0,
2019,70,Estatukoak (7. kap),,,,,1700000.0,1700000.0
2019,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,1700000.0,1700000.0
2019,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2019/700/00,Estatutik,1700000.0,1700000.0
2020,70,Estatukoak (7. kap),,,,,,800000.0
2020,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,800000.0
2020,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2020/700/00,Estatutik,,800000.0
2021,70,Estatukoak (7. kap),,,,,,250000.0
2021,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,,250000.0
2021,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2021/700/00,Estatutik,,250000.0
2022,70,Estatukoak (7. kap),,,,,16937390.71,19250280.99
2022,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,16937390.71,19250280.99
2022,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2022/700/00,Del estado,16937390.71,19250280.99
2023,70,Estatukoak (7. kap),,,,,586230.63,3129200.63
2023,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,,586230.63,3129200.63
2023,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),0000/2023/700/00,Estatutik,586230.63,3129200.63
