Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,20,Errentamenduak,,,,,4480256.0,4218994.14
2012,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,2994646.0,2982748.64
2012,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0001/2012/201/03,Alokairuak,45000.0,43808.44
2012,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2012/201/00,Lokal eta eraikinak alokatzea,2819646.0,2831840.2
2012,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2012/201/00,Lokal eta eraikinak alokatzea,130000.0,107100.0
2012,20,Errentamenduak,203,Garraio-materiala,,,822000.0,709092.45
2012,20,Errentamenduak,203,Garraio-materiala,0004/2012/203/01,Ibilgailuen rentinga,822000.0,709092.45
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,655610.0,519259.73
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2012/202/00,TAO txartelak saltzeko makinak mantentzea,315000.0,254365.67
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2012/202/00,Makineria eta instalazioak alokatzea,195560.0,178612.76
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2012/202/00,Makineria eta instalazioak alokatzea,140000.0,85566.22
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0018/2012/202/00,Makineria eta instalazioak alokatzea,250.0,
2012,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0011/2012/202/00,Makineria eta instalazioak alokatzea,4800.0,715.08
2012,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,8000.0,7893.32
2012,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2012/205/01,Tetra irrati-komunikazioen sistemaren rentinga,8000.0,7893.32
2013,20,Errentamenduak,,,,,4232351.17,4080153.97
2013,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,2967328.26,2965868.94
2013,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2013/201/00,Lokal eta eraikinak alokatzea,2847127.7,2846115.03
2013,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0001/2013/201/03,Alokairuak,45000.0,44720.58
2013,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0011/2013/201/00,Lokal eta eraikinak alokatzea,75200.56,75033.33
2013,20,Errentamenduak,203,Garraio-materiala,,,666776.21,587418.36
2013,20,Errentamenduak,203,Garraio-materiala,0004/2013/203/01,Ibilgailuen rentinga,666776.21,587418.36
2013,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,590246.7,519511.54
2013,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0018/2013/202/00,Makineria eta instalazioak alokatzea,250.0,
2013,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2013/202/00,Makineria eta instalazioak alokatzea,174000.0,169611.91
2013,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2013/202/00,Makineria eta instalazioak alokatzea,100996.7,80676.75
2013,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2013/202/00,TAO txartelak saltzeko makinak mantentzea,315000.0,269222.88
2013,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,8000.0,7355.13
2013,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2013/205/01,TETRA irratikomunikazio sistemaren rentinga,8000.0,7355.13
2014,20,Errentamenduak,,,,,4019140.56,3796451.15
2014,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,2833890.56,2742526.22
2014,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0021/2014/201/00,Lokal eta eraikinak alokatzea,75890.56,72600.0
2014,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2014/201/00,Lokal eta eraikinak alokatzea,2713000.0,2625294.08
2014,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0001/2014/201/03,Alokairuak,45000.0,44632.14
2014,20,Errentamenduak,203,Garraio-materiala,,,653000.0,548345.32
2014,20,Errentamenduak,203,Garraio-materiala,0004/2014/203/01,Ibilgailuen rentinga,653000.0,548345.32
2014,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,524250.0,498202.48
2014,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2014/202/00,TAO txartelak saltzeko makinak mantentzea,250000.0,249912.72
2014,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2014/202/00,Makineria eta instalazioak alokatzea,100000.0,77354.3
2014,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2014/202/00,Makineria eta instalazioak alokatzea,174000.0,170935.46
2014,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0018/2014/202/00,Makineria eta instalazioak alokatzea,250.0,
2014,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,8000.0,7377.13
2014,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2014/205/01,TETRA irratikomunikazio sistemaren rentinga,8000.0,7377.13
2015,20,Errentamenduak,,,,,5434894.18,5037460.25
2015,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,4123530.8,4032472.85
2015,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0021/2015/201/00,Lokal eta eraikinak alokatzea,78959.63,75243.77
2015,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2015/201/00,Lokal eta eraikinak alokatzea,3999571.17,3913636.39
2015,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0001/2015/201/03,Alokairuak,45000.0,43592.69
2015,20,Errentamenduak,203,Garraio-materiala,,,572633.38,482180.5
2015,20,Errentamenduak,203,Garraio-materiala,0004/2015/203/01,Ibilgailuen rentinga,572633.38,482180.5
2015,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,565450.0,514806.9
2015,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2015/202/00,TAO txartelak saltzeko makinak mantentzea,250000.0,249792.07
2015,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2015/202/00,Makineria eta instalazioak alokatzea,100000.0,78474.66
2015,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2015/202/00,Makineria eta instalazioak alokatzea,215200.0,186540.17
2015,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0018/2015/202/00,Makineria eta instalazioak alokatzea,250.0,
2015,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,173280.0,8000.0
2015,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0010/2015/205/02,Informatika ekipoak alokatzea,165280.0,
2015,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2015/205/01,TETRA irratikomunikazio sistemaren rentinga,8000.0,8000.0
2016,20,Errentamenduak,,,,,5240193.82,5049305.45
2016,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,4287976.82,4207946.47
2016,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2016/201/00,Lokal eta eraikinak alokatzea,4164876.82,4085032.43
2016,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2016/201/03,Alokairuak,45000.0,44832.0
2016,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2016/201/00,Lokal eta eraikinak alokatzea,78100.0,78082.04
2016,20,Errentamenduak,203,Garraio-materiala,,,470000.0,373887.91
2016,20,Errentamenduak,203,Garraio-materiala,0004/2016/203/01,Ibilgailuen rentinga,470000.0,373887.91
2016,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,474217.0,459471.07
2016,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2016/202/00,Makineria eta instalazioak alokatzea,94000.0,79810.5
2016,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2016/202/00,Makineria eta hezkuntza-instalazioak alokatzea,217.0,
2016,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2016/202/00,Makineria eta instalazioak alokatzea,130000.0,129898.92
2016,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2016/202/00,TAO txartelak saltzeko makinak mantentzea,250000.0,249761.65
2016,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,8000.0,8000.0
2016,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2016/205/01,TETRA irratikomunikazio sistemaren rentinga,8000.0,8000.0
2017,20,Errentamenduak,,,,,4552217.0,4360344.3
2017,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3556000.0,3527674.69
2017,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2017/201/00,Lokal eta eraikinak alokatzea,3431000.0,3407186.12
2017,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2017/201/00,Lokal eta eraikinak alokatzea,80000.0,76696.3
2017,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2017/201/03,Alokairuak,45000.0,43792.27
2017,20,Errentamenduak,203,Garraio-materiala,,,410000.0,295042.4
2017,20,Errentamenduak,203,Garraio-materiala,0004/2017/203/01,Ibilgailuen rentinga,410000.0,295042.4
2017,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,577217.0,529066.17
2017,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2017/202/00,Makineria eta instalazioak alokatzea,217.0,
2017,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2017/202/00,Makineria eta instalazioak alokatzea,94000.0,83886.2
2017,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2017/202/00,Makineria eta instalazioak alokatzea,253000.0,225195.52
2017,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2017/202/00,TAO txartelak saltzeko makinak mantentzea,230000.0,219984.45
2017,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2017,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2017/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8561.04
2018,20,Errentamenduak,,,,,4575302.87,4391495.25
2018,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3566735.87,3586256.91
2018,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2018/201/00,Lokal eta eraikinak alokatzea,3435745.87,3461344.06
2018,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2018/201/00,Lokal eta eraikinak alokatzea,80990.0,77489.29
2018,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2018/201/03,Alokairuak,50000.0,47423.56
2018,20,Errentamenduak,203,Garraio-materiala,,,442350.0,294588.96
2018,20,Errentamenduak,203,Garraio-materiala,0004/2018/203/01,Ibilgailuen rentinga,442350.0,294588.96
2018,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,557217.0,502088.34
2018,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2018/202/00,Makineria eta instalazioak alokatzea,217.0,
2018,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2018/202/00,Aparkalekuak mantendu eta arautzea,230000.0,213683.94
2018,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2018/202/00,Makineria eta instalazioak alokatzea,94000.0,86334.51
2018,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2018/202/00,Makineria eta instalazioak alokatzea,233000.0,202069.89
2018,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2018,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2018/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8561.04
2019,20,Errentamenduak,,,,,4636041.16,4528820.34
2019,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3673839.94,3671964.78
2019,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2019/201/00,Lokal eta eraikinak alokatzea,3507418.0,3506036.31
2019,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2019/201/00,Lokal eta eraikinak alokatzea,113990.0,113506.66
2019,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2019/201/03,Alokairuak,52431.94,52421.81
2019,20,Errentamenduak,203,Garraio-materiala,,,390733.63,374957.28
2019,20,Errentamenduak,203,Garraio-materiala,0004/2019/203/01,Ibilgailuen rentinga,390733.63,374957.28
2019,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,562467.59,473337.24
2019,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2019/202/00,Makineria eta instalazioak alokatzea,233000.0,165992.28
2019,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2019/202/00,Aparkalekuak mantendu eta arautzea,235250.59,215310.02
2019,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2019/202/00,Makineria eta instalazioak alokatzea,217.0,
2019,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2019/202/00,Makineria eta instalazioak alokatzea,94000.0,92034.94
2019,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2019,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2019/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8561.04
2020,20,Errentamenduak,,,,,4753243.98,4482646.04
2020,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3683025.0,3668883.89
2020,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2020/201/00,Lokal eta eraikinak alokatzea,3516525.0,3516377.23
2020,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2020/201/03,Alokairuak,50000.0,37360.98
2020,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2020/201/00,Lokal eta eraikinak alokatzea,116500.0,115145.68
2020,20,Errentamenduak,203,Garraio-materiala,,,515350.0,370046.55
2020,20,Errentamenduak,203,Garraio-materiala,0004/2020/203/01,Ibilgailuen rentinga,515350.0,370046.55
2020,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,545868.98,435154.56
2020,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2020/202/00,Makineria eta instalazioak alokatzea - hezkuntza,217.0,
2020,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2020/202/00,Aparkalekuak mantendu eta arautzea,476651.98,370792.64
2020,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2020/202/00,Makineria eta instalazioak alokatzea,69000.0,64361.92
2020,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2020,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2020/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8561.04
2021,20,Errentamenduak,,,,,4706388.29,4492982.4
2021,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3701713.48,3696871.2
2021,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2021/201/00,Lokal eta eraikinak alokatzea,3550213.48,3548501.77
2021,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2021/201/00,Lokal eta eraikinak alokatzea,116500.0,115884.93
2021,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2021/201/03,Alokairuak,35000.0,32484.5
2021,20,Errentamenduak,203,Garraio-materiala,,,434643.67,374565.17
2021,20,Errentamenduak,203,Garraio-materiala,0004/2021/203/01,Ibilgailuen rentinga,434643.67,374565.17
2021,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,561031.14,412984.99
2021,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2021/202/00,Makineria eta instalazioak alokatzea,94000.0,59464.74
2021,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2021/202/00,Makineria eta instalazioak alokatzea - hezkuntza,50.0,
2021,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2021/202/00,Aparkalekuak mantendu eta arautzea,466981.14,353520.25
2021,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2021,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2021/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8561.04
2022,20,Errentamenduak,,,,,5001120.91,4712317.76
2022,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,3919273.11,3886360.67
2022,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2022/201/00,Arrendamiento locales y edificios,119973.11,119629.0
2022,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2022/201/03,Alquileres,45000.0,38644.92
2022,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2022/201/00,Arrendamiento locales y edificios,3754300.0,3728086.75
2022,20,Errentamenduak,203,Garraio-materiala,,,361500.0,328945.53
2022,20,Errentamenduak,203,Garraio-materiala,0004/2022/203/01,Renting de vehiculos,361500.0,328945.53
2022,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,711347.8,488450.52
2022,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2022/202/00,Arrendamiento de maquinaria e instalaciones,50.0,
2022,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2022/202/00,Arrendamiento de maquinaria e instalaciones,94000.0,85386.74
2022,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2022/202/00,Mantenimiento regulación estacionamiento,617297.8,403063.78
2022,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8561.04
2022,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2022/205/01,Renting sist.radiocomunicaciones tetra,9000.0,8561.04
2023,20,Errentamenduak,,,,,5311234.55,4997437.55
2023,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,4152039.82,4111954.52
2023,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2023/201/00,Lokal eta eraikinak alokatzea,3976039.82,3945777.19
2023,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2023/201/03,Alokairuak,45000.0,44380.65
2023,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2023/201/00,Lokal eta eraikinak alokatzea,131000.0,121796.68
2023,20,Errentamenduak,203,Garraio-materiala,,,426494.37,376145.25
2023,20,Errentamenduak,203,Garraio-materiala,0004/2023/203/01,Ibilgailuen rentinga,426494.37,376145.25
2023,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,723700.36,500514.17
2023,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2023/202/00,Makineria eta instalazioak alokatzea - hezkuntza,50.0,
2023,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2023/202/00,Aparkalekuak mantendu eta arautzea,629650.36,412995.97
2023,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2023/202/00,Makineria eta instalazioak alokatzea,94000.0,87518.2
2023,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,9000.0,8823.61
2023,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2023/205/01,TETRA irratikomunikazio sistemaren rentinga,9000.0,8823.61
2024,20,Errentamenduak,,,,,5434050.0,755307.17
2024,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,,,4195000.0,706264.93
2024,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0023/2024/201/03,Alokairuak,70000.0,20651.37
2024,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0004/2024/201/00,Lokal eta eraikinak alokatzea,4000000.0,685613.56
2024,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,0008/2024/201/00,Lokal eta eraikinak alokatzea,125000.0,
2024,20,Errentamenduak,203,Garraio-materiala,,,680000.0,39002.02
2024,20,Errentamenduak,203,Garraio-materiala,0004/2024/203/01,Ibilgailuen rentinga,380000.0,39002.02
2024,20,Errentamenduak,203,Garraio-materiala,0015/2024/203/02,Bizikelten eta mugikortasun pertsonaleko ibilgailuen mailegu sistema,300000.0,
2024,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",,,549050.0,9326.8
2024,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0003/2024/202/00,Aparkalekuak mantendu eta arautzea,240000.0,1197.9
2024,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0008/2024/202/00,Makineria eta instalazioak alokatzea,94000.0,
2024,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0023/2024/202/00,Makineria eta instalazioak alokatzea - hezkuntza,50.0,
2024,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",0015/2024/202/00,Makineria eta instalazioak alokatzea,215000.0,8128.9
2024,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,,,10000.0,713.42
2024,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,0003/2024/205/01,TETRA irratikomunikazio sistemaren rentinga,10000.0,713.42
