Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,109611627.88,102019394.84
2012,0/2012,Vitoria-Gasteizko Udala,0090/2012,Beste,656316.0,637200.0
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,20035824.15,17451761.33
2012,0/2012,Vitoria-Gasteizko Udala,0009/2012,Funtzio Publikoa,571132.09,404563.74
2012,0/2012,Vitoria-Gasteizko Udala,0002/2012,Hirigintza,107000.0,22565.1
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,12748479.72,11966216.46
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,8924328.64,7521376.52
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,9318888.1,9062383.49
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,5135721.0,4481401.08
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,7314030.9,7622013.64
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,543005.0,321965.03
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,5489532.73,4588505.12
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,38767369.55,37939443.33
2013,0/2013,Vitoria-Gasteizko Udala,,,112500082.81,108984110.06
2013,0/2013,Vitoria-Gasteizko Udala,0090/2013,Beste,583200.0,583200.0
2013,0/2013,Vitoria-Gasteizko Udala,0019/2013,Plangintza estrategikoa,59556.0,53745.54
2013,0/2013,Vitoria-Gasteizko Udala,0009/2013,Funtzio Publikoa,331477.49,253412.52
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,19647358.04,19128071.63
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,14190737.71,13417589.9
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,12580553.75,11973900.48
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,1986024.71,1633172.25
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,10181695.67,9814265.06
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,7266303.0,7708796.21
2013,0/2013,Vitoria-Gasteizko Udala,0010/2013,Informazioaren Teknologiak,4930347.61,4219899.82
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,383937.25,361344.66
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,61861.5,26485.41
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,40297030.08,39810226.58
2014,0/2014,Vitoria-Gasteizko Udala,,,117453931.07,113836985.27
2014,0/2014,Vitoria-Gasteizko Udala,0009/2014,Funtzio Publikoa,249395.0,214988.49
2014,0/2014,Vitoria-Gasteizko Udala,0022/2014,Hiriko promozioa,995031.8,866006.39
2014,0/2014,Vitoria-Gasteizko Udala,0090/2014,Beste,583200.0,583200.0
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,14255611.62,13946911.75
2014,0/2014,Vitoria-Gasteizko Udala,0021/2014,Enplegu,1772469.68,1626356.04
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,6004121.88,5528940.5
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,17503296.88,16670490.7
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,100641.15,63115.64
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,16953006.46,17761040.35
2014,0/2014,Vitoria-Gasteizko Udala,0010/2014,Informazioaren Teknologiak,4245205.22,3565838.18
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,9868854.27,9494269.43
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,1841172.09,1218355.65
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,42777095.13,41992988.76
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,304829.89,304483.39
2015,0/2015,Vitoria-Gasteizko Udala,,,118205663.22,114483680.31
2015,0/2015,Vitoria-Gasteizko Udala,0009/2015,Funtzio Publikoa,294869.48,242234.0
2015,0/2015,Vitoria-Gasteizko Udala,0090/2015,Beste,609390.0,609390.0
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,106948.46,23359.82
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,4606321.61,4097913.21
2015,0/2015,Vitoria-Gasteizko Udala,0021/2015,Enplegu,1740749.42,1690817.4
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,17218699.57,16981615.07
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,14972649.1,14601680.19
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,19404599.99,18871784.28
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,1226157.61,871155.92
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,10183931.01,9923431.63
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,42517207.18,41595983.03
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,3884530.36,3709188.95
2015,0/2015,Vitoria-Gasteizko Udala,0022/2015,Hiriko promozioa,1100972.67,963533.15
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,338636.76,301593.66
2016,0/2016,Vitoria-Gasteizko Udala,,,108885786.78,104981661.03
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,17688615.87,17342576.2
2016,0/2016,Vitoria-Gasteizko Udala,0009/2016,Funtzio Publikoa,302470.0,278177.45
2016,0/2016,Vitoria-Gasteizko Udala,0090/2016,Beste,631800.0,631800.0
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,4972133.12,4578541.75
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,5478773.02,5009406.38
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,179082.07,9978.41
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,18093713.16,17904948.29
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,2729436.0,2619408.9
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,3863889.21,2260157.13
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,12198305.23,11936829.2
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,42457510.0,42136113.42
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,290059.1,273723.9
2017,0/2017,Vitoria-Gasteizko Udala,,,120428275.69,112917411.82
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,299280.0,270509.87
2017,0/2017,Vitoria-Gasteizko Udala,0090/2017,Beste,631800.0,631800.0
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,6828557.31,5852396.88
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,5361830.88,4953408.81
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,179070.1,92547.32
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,18712531.8,18092936.89
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,4619161.43,2698037.98
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,25442398.38,23162325.49
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,12683754.76,12286517.23
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,42931671.03,42448366.62
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,395000.0,336425.09
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,2343220.0,2092139.64
2018,0/2018,Vitoria-Gasteizko Udala,,,122930747.32,113854631.65
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,25033382.83,24722725.81
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,5542092.84,4673047.02
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,467798.26,40557.64
2018,0/2018,Vitoria-Gasteizko Udala,0090/2018,Beste,638118.0,631800.0
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,6499557.31,6236687.92
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,342327.81,188206.64
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,480709.0,292080.46
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,19757498.66,19092096.8
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,43375701.19,38608789.66
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,14500424.89,13826836.47
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,2729549.65,2584520.29
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,3563586.88,2957282.94
2019,0/2019,Vitoria-Gasteizko Udala,,,127506465.55,119020258.29
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",26227296.81,26049181.59
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,353998.33,127980.46
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,5554061.27,4864159.46
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,4568035.8,4344037.35
2019,0/2019,Vitoria-Gasteizko Udala,0090/2019,Beste,638118.0,618570.0
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,397660.12,251212.69
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,736480.42,633048.88
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,19552598.24,19340492.07
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,48734529.02,42980837.5
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,14522739.88,14052503.34
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",3632225.32,3309937.83
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",2588722.34,2448297.12
2020,0/2020,Vitoria-Gasteizko Udala,,,141576642.2,112058183.23
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",27119984.41,25272311.46
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,46480647.02,37331900.91
2020,0/2020,Vitoria-Gasteizko Udala,0090/2020,Beste,638118.0,607500.0
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,5886281.31,4461673.38
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,8232147.32,5671402.82
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,367768.88,174319.48
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,9180284.58,8142448.3
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,3591408.5,2472800.55
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",3412640.24,2887483.48
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,8516749.69,4579601.37
2020,0/2020,Vitoria-Gasteizko Udala,0003/2020,Herritarren Segurtasunaren Saila,576440.0,489042.78
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",6544189.25,2076083.7
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,21029983.0,17891615.0
2021,0/2021,Vitoria-Gasteizko Udala,,,133799898.1,125547789.2
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",29645573.52,28861078.04
2021,0/2021,Vitoria-Gasteizko Udala,0090/2021,Beste,638118.0,607500.0
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,7352643.16,7031985.58
2021,0/2021,Vitoria-Gasteizko Udala,0003/2021,Herritarren Segurtasunaren Saila,490166.08,296286.34
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,5910018.66,5457311.94
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,471326.64,235040.05
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,3163616.25,2815077.44
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,8044800.0,7514911.93
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",3026999.69,2845257.57
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,5786125.0,5499072.26
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,44574029.23,43193754.5
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,19892099.17,18772478.73
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",4804382.7,2418034.82
2022,0/2022,Vitoria-Gasteizko Udala,,,150810956.64,140110764.34
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",33938142.78,32236370.22
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,8301858.99,7920523.3
2022,0/2022,Vitoria-Gasteizko Udala,0090/2022,Beste,638118.0,607500.0
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,5321687.81,4957470.02
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,654279.6,330067.71
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,8012731.13,7881346.28
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,364061.68,236329.99
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",3439406.56,3184018.04
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,12403498.17,11984448.1
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,3956385.89,3577148.53
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,46146941.0,44332537.05
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",7027053.24,3161012.11
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,20606791.79,19701992.99
2023,0/2023,Vitoria-Gasteizko Udala,,,160842550.06,91050549.13
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",36602838.23,20734703.26
2023,0/2023,Vitoria-Gasteizko Udala,0090/2023,Beste,638118.0,455625.0
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,4786015.0,1302903.9
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,509200.2,171395.14
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,865537.14,510009.02
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,9309311.67,5833361.44
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",3524823.71,2103956.53
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,4092919.97,2079590.73
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,13690049.78,6768370.03
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,44671477.9,27513293.73
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,8551761.51,5577405.29
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,25054219.37,15767824.08
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",8546277.58,2232110.98
