Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,87,Diruzaintzako gerakina,,,,,5977213.34,
2012,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,5977213.34,
2012,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2012/872/01,Diruzaintzako geldikin likidoa,3189912.02,
2012,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2012/872/00,Diruzaintzako geldikina,2787301.32,
2013,87,Diruzaintzako gerakina,,,,,22928152.07,
2013,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,22928152.07,
2013,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2013/872/00,Diruzaintza-soberakina,22928152.07,
2014,87,Diruzaintzako gerakina,,,,,12958753.11,
2014,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,12958753.11,
2014,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2014/872/10,Diruzaintzako soberakina finantzaketa atxikia duten gastuetarako,2888811.27,
2014,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2014/872/00,Diruzaintzako soberakina gastu orokorretarako,10069941.84,
2015,87,Diruzaintzako gerakina,,,,,8629742.36,
2015,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,8629742.36,
2015,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2015/872/00,Diruzaintzako soberakina gastu orokorretarako,7684892.8,
2015,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2015/872/10,Diruzaintzako soberakina finantzaketa atxikia duten gastuetarako,944849.56,
2016,87,Diruzaintzako gerakina,,,,,3434296.0,
2016,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,3434296.0,
2016,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2016/872/00,Diruzaintzako soberakina gastu orokorretarako,2279414.79,
2016,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2016/872/10,Diruzaintzako soberakina finantzaketa atxikia duten gastuetarako,1154881.21,
2017,87,Diruzaintzako gerakina,,,,,4053708.13,
2017,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,4053708.13,
2017,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2017/872/00,Diruzaintzako soberakina gastu orokorretarako,1386648.64,
2017,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2017/872/10,Diruzaintzako soberakina finantzaketa atxikia duten gastuetarako,2667059.49,
2018,87,Diruzaintzako gerakina,,,,,13193121.55,
2018,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,13193121.55,
2018,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2018/872/01,"Diruzaintza-soberakina, atxikitako finantzaketako gastuetarako",5269556.83,
2018,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2018/872/00,"Diruzaintza-soberakina, gastu orokorretarako",7923564.72,
2019,87,Diruzaintzako gerakina,,,,,32278936.57,
2019,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,32278936.57,
2019,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2019/872/00,"Diruzaintza-soberakina, gastu orokorretarako",16150134.14,
2019,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2019/872/01,"Diruzaintza-soberakina, atxikitako finantzaketako gastuetarako",16128802.43,
2020,87,Diruzaintzako gerakina,,,,,34690267.52,
2020,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,,,34690267.52,
2020,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2020/872/00,"Diruzaintza-soberakina, gastu orokorretarako",13434997.74,
2020,87,Diruzaintzako gerakina,872,Diruzaintzako gerakina,0000/2020/872/01,"Diruzaintza-soberakina, atxikitako finantzaketako gastuetarako",21255269.78,
2021,87,Diruzaintzako gerakina,,,,,24106952.21,
2021,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,,,24106952.21,
2021,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2021/870/01,"Diruzaintza-soberakina, atxikitako finantzaketako gastuetarako",13287416.04,
2021,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2021/870/00,"Diruzaintza-soberakina, gastu orokorretarako",10819536.17,
2022,87,Diruzaintzako gerakina,,,,,40393013.61,
2022,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,,,40393013.61,
2022,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2022/870/01,Remanente de tesoreria para gastos generales,16728608.54,
2022,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2022/870/02,Remanente de tesoreria para gastos financiacion afectada,23664405.07,
2023,87,Diruzaintzako gerakina,,,,,64662008.25,
2023,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,,,64662008.25,
2023,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2023/870/02,"Diruzaintza-soberakina, atxikitako finantzaketako gastuetarako",33326719.06,
2023,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,0000/2023/870/01,"Diruzaintza-soberakina, gastu orokorretarako",31335289.19,
