Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1510600.0,1646901.16
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,1510600.0,1646901.16
2013,0/2013,Vitoria-Gasteizko Udala,,,646640.0,697500.0
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,646640.0,697500.0
2014,0/2014,Vitoria-Gasteizko Udala,,,682500.0,737500.0
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,682500.0,737500.0
2015,0/2015,Vitoria-Gasteizko Udala,,,,60000.0
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,,60000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,100000.0,80000.0
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,100000.0,80000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,40000.0,95000.0
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,40000.0,95000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,,60000.0
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,,60000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,19000.0,31200.0
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,19000.0,31200.0
2022,0/2022,Vitoria-Gasteizko Udala,,,,40000.0
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,,40000.0
2023,0/2023,Vitoria-Gasteizko Udala,,,19000.0,19000.0
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,19000.0,19000.0
