Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,12113738.7,10320144.99
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,345000.0,237490.42
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,17500.0,17109.04
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,12100.0,11353.49
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,586670.85,550912.25
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,4359041.79,3609223.81
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,2071002.0,1943049.25
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,4722424.06,3951006.73
2013,0/2013,Vitoria-Gasteizko Udala,,,11144304.63,10258617.77
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,350000.0,292363.15
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,16680.0,16338.21
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,12100.0,12090.54
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,3886100.78,3248151.39
2013,0/2013,Vitoria-Gasteizko Udala,0010/2013,Informazioaren Teknologiak,504270.97,528866.2
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,2123145.82,2098819.87
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,4252007.06,4061988.41
2014,0/2014,Vitoria-Gasteizko Udala,,,8245671.55,7442219.46
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,37241.55,35415.28
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,371785.99,272193.36
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,3255724.5,2918117.96
2014,0/2014,Vitoria-Gasteizko Udala,0010/2014,Informazioaren Teknologiak,538120.0,559156.0
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,12100.0,11521.68
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,2168903.18,2025090.82
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,1861796.33,1620724.36
2015,0/2015,Vitoria-Gasteizko Udala,,,9013210.58,8863297.7
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,16000.0,15997.33
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,469208.0,283980.82
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,3443608.04,3691662.41
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,12100.0,12022.5
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,2201207.05,2034018.28
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,654485.49,636216.88
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,2216602.0,2189399.48
2016,0/2016,Vitoria-Gasteizko Udala,,,9312440.22,8764976.01
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,471141.42,411473.53
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,350000.0,345241.4
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,110000.0,
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,4291000.0,4233174.7
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,27900.0,26974.12
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,2245049.52,2082899.89
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,1817349.28,1665212.37
2017,0/2017,Vitoria-Gasteizko Udala,,,9499753.81,8614457.97
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,434000.0,404528.99
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,381520.0,376430.71
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,40000.0,35962.28
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,4043600.53,3849063.97
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,27900.0,27709.65
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,2754386.64,2144432.92
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,1818346.64,1776329.45
2018,0/2018,Vitoria-Gasteizko Udala,,,10052847.6,8759202.76
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,40000.0,22281.47
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,350000.0,349145.14
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,437200.0,384322.5
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,4012979.82,3872386.6
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,1824613.45,1689077.39
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,3360154.33,2417142.39
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,27900.0,24847.27
2019,0/2019,Vitoria-Gasteizko Udala,,,9822539.79,8666738.96
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",57201.36,56681.29
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,4241143.27,4032703.59
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,350181.11,349355.42
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,494001.0,426659.65
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,1886323.09,1650068.35
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,2765789.96,2123476.25
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,27900.0,27794.41
2020,0/2020,Vitoria-Gasteizko Udala,,,10138237.33,7997580.11
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1062291.16,949925.06
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,66387.48,52342.19
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,389000.0,320797.12
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,4315262.07,2998425.04
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,20800.0,8582.63
2020,0/2020,Vitoria-Gasteizko Udala,0003/2020,Herritarren Segurtasunaren Saila,449496.62,245982.1
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3835000.0,3421525.97
2021,0/2021,Vitoria-Gasteizko Udala,,,9245015.17,7918830.97
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1067343.55,948820.91
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,54388.48,49529.61
2021,0/2021,Vitoria-Gasteizko Udala,0003/2021,Herritarren Segurtasunaren Saila,468429.44,396611.94
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,321000.0,306871.25
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,4017600.22,3039776.41
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,35000.0,31154.57
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3281253.48,3146066.28
2022,0/2022,Vitoria-Gasteizko Udala,,,11971443.1,9255366.74
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1303382.6,1012207.7
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,407000.0,340278.02
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,35561.0,34442.08
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3390860.24,3218146.61
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,6242284.85,4328444.81
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,20500.0,19453.73
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,571854.41,302393.79
2023,0/2023,Vitoria-Gasteizko Udala,,,14847156.77,8144868.35
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1193021.22,610089.1
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,612705.74,318318.87
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,54461.0,29755.18
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,7617857.42,4527855.61
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,432034.25,254717.61
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,20500.0,15471.2
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,4916577.14,2388660.78
