Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,34558920.47,30081540.11
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1629764.0,264225.64
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",74638.0,6142.25
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",184041.0,13745.32
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1400.0,123.99
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",188730.0,26759.87
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6538.0,289.64
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",50325.0,76644.29
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",56419.0,5387.77
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",99973.0,16793.76
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",94561.0,13441.5
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0016/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",209215.0,20182.2
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",409487.0,67078.09
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",60538.0,6369.49
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",193899.0,11267.47
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,29225699.47,27867488.57
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2012/160/00,"Gizarte Segurantza, enpresaren kontura",1066085.6,1045379.9
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2012/160/00,"Gizarte Segurantza, enpresaren kontura",3689110.91,3330008.36
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2012/160/00,"Gizarte Segurantza, enpresaren kontura",1182892.0,1098606.1
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",2882850.0,2708701.85
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2012/160/00,"Gizarte Segurantza, enpresaren kontura",325118.0,336480.78
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0016/2012/160/00,"Gizarte Segurantza, enpresaren kontura",3697216.1,3240010.29
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2012/160/00,"Gizarte Segurantza, enpresaren kontura",849246.0,758578.68
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2012/160/00,"Gizarte Segurantza, enpresaren kontura",518176.0,478745.2
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",2220599.0,2030457.05
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2012/160/00,"Gizarte Segurantza, enpresaren kontura",67617.09,64383.65
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2012/160/00,"Gizarte Segurantza, enpresaren kontura",4903529.0,4511345.21
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2012/160/00,"Gizarte Segurantza, enpresaren kontura",6662320.6,7209512.57
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2012/160/00,"Gizarte Segurantza, enpresaren kontura",890960.0,796617.62
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2012/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269979.17,258661.31
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,2626082.0,1305440.36
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2012/161/03,"Pentsioak, Udalaren kontura",437528.0,255051.61
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2012/161/09,"Pentsioen osagarria, Arabako Mutua Forala",18350.0,5405.84
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2012/161/04,Epaiaren ondoriozko ordainsariak,326980.0,54523.94
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2012/161/02,Aldez aurreko erretiroen kalte-ordainak,1843224.0,990458.97
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1077375.0,644385.54
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2012/162/20,Kalte-ordainak,11282.0,1199.68
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2012/162/04,Bizi-asegurua - Auto-asegurua,153367.0,
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2012/162/05,Bizi-asegurua - langileen istripuak,900777.0,640171.98
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0003/2012/162/20,Kalte-ordainak,159.0,
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2012/162/20,Kalte-ordainak,122.0,
2012,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2012/162/06,Aseguru korporatiboak,11668.0,3013.88
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,29848443.21,30471500.7
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,197565.0,171591.42
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",71530.0,39564.51
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",29683.0,24025.54
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7499.0,5703.78
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15635.0,18540.39
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0019/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1127.0,256.36
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",139.0,218.0
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",341.0,332.4
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4820.0,3025.46
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14864.0,12602.97
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5964.0,7800.16
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13660.0,15365.47
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9556.0,6752.29
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14479.0,19875.52
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0016/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8268.0,17528.57
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,27729006.21,28421221.79
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2013/160/00,"Gizarte Segurantza, enpresaren kontura",7221838.0,7601054.93
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2013/160/00,"Gizarte Segurantza, enpresaren kontura",4927373.85,5213313.66
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",2662976.0,2628544.21
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0020/2013/160/00,"Gizarte Segurantza, enpresaren kontura",12352.0,3242.43
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2013/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269978.0,258020.39
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0016/2013/160/00,"Gizarte Segurantza, enpresaren kontura",3312579.0,3292442.09
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2013/160/00,"Gizarte Segurantza, enpresaren kontura",3320706.0,3414187.57
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2013/160/00,"Gizarte Segurantza, enpresaren kontura",508621.0,469404.11
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",1976412.36,1962245.17
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2013/160/00,"Gizarte Segurantza, enpresaren kontura",281718.0,397056.58
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2013/160/00,"Gizarte Segurantza, enpresaren kontura",338077.0,336735.53
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2013/160/00,"Gizarte Segurantza, enpresaren kontura",76441.0,58483.1
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2013/160/00,"Gizarte Segurantza, enpresaren kontura",835581.0,874104.29
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2013/160/00,"Gizarte Segurantza, enpresaren kontura",1105624.0,1119008.56
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0019/2013/160/00,"Gizarte Segurantza, enpresaren kontura",120297.0,36123.37
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2013/160/00,"Gizarte Segurantza, enpresaren kontura",758432.0,757255.8
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,1146350.0,1275232.8
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2013/161/03,"Pentsioak, Udalaren kontura",250000.0,199580.02
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2013/161/09,"Pentsioen osagarria, Arabako Mutua Forala",18350.0,4816.84
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2013/161/02,Aldez aurreko erretiroen kalte-ordainak,803000.0,1065844.73
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2013/161/04,Epaiaren ondoriozko ordainsariak,75000.0,4991.21
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,775522.0,603454.69
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2013/162/05,Bizi-asegurua - langileen istripuak,613022.0,599769.38
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2013/162/04,Bizi-asegurua - Auto-asegurua,146000.0,
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2013/162/06,Aseguru korporatiboak,11500.0,3013.88
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2013/162/20,Kalte-ordainak,5000.0,671.43
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,30619039.13,31586435.54
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,192822.78,2290.67
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0021/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1852.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5870.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",70013.0,194.07
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12384.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9341.0,194.07
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7499.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2119.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",139.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0016/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7904.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12865.0,145.52
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13884.0,1746.63
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",248.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",29558.78,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0022/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3703.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15443.0,10.38
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,27737620.27,29274387.69
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0022/2014/160/00,"Gizarte Segurantza, enpresaren kontura",83649.0,78845.91
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2014/160/00,"Gizarte Segurantza, enpresaren kontura",3298706.0,3511651.37
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2014/160/00,"Gizarte Segurantza, enpresaren kontura",745968.0,774071.07
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2014/160/00,"Gizarte Segurantza, enpresaren kontura",287797.38,374020.12
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2014/160/07,Funtzionarioen berariazko osagarrirako ekarpena,1.0,258168.65
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2014/160/00,"Gizarte Segurantza, enpresaren kontura",490593.0,472302.21
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2014/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269973.91,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0021/2014/160/00,"Gizarte Segurantza, enpresaren kontura",523092.24,667941.17
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2014/160/00,"Gizarte Segurantza, enpresaren kontura",7284511.16,7678870.42
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0016/2014/160/00,"Gizarte Segurantza, enpresaren kontura",3241871.32,3401759.1
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",2017794.0,2033317.54
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2014/160/00,"Gizarte Segurantza, enpresaren kontura",835581.0,859923.25
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2014/160/00,"Gizarte Segurantza, enpresaren kontura",64451.0,57060.51
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",2669421.15,2677050.21
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2014/160/00,"Gizarte Segurantza, enpresaren kontura",1083071.0,1167518.46
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2014/160/00,"Gizarte Segurantza, enpresaren kontura",338077.0,343212.71
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2014/160/00,"Gizarte Segurantza, enpresaren kontura",4503062.11,4918674.99
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,1617592.08,1522107.91
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0011/2014/161/04,Epaiaren ondoriozko ordainsariak,75000.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0011/2014/161/02,Aldez aurreko erretiroen kalte-ordainak,800000.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2014/161/02,Aldez aurreko erretiroen kalte-ordainak,510001.0,1310952.99
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2014/161/04,Epaiaren ondoriozko ordainsariak,1.0,6306.95
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2014/161/09,"Pentsioen osagarria, Arabako Mutua Forala",18350.0,3344.34
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2014/161/03,"Pentsioak, Udalaren kontura",214240.08,201503.63
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1071004.0,787649.27
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2014/162/20,Kalte-ordainak,3500.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2014/162/20,Kalte-ordainak,1.0,1304.6
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2014/162/05,Bizi-asegurua - langileen istripuak,1.0,782658.91
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2014/162/06,Aseguru korporatiboak,1.0,3685.76
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2014/162/04,Bizi-asegurua - Auto-asegurua,1.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2014/162/06,Aseguru korporatiboak,11500.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2014/162/05,Bizi-asegurua - langileen istripuak,910000.0,
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0011/2014/162/04,Bizi-asegurua - Auto-asegurua,146000.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,36617026.69,36862469.29
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,3019267.07,2648113.57
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0016/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7904.0,324271.36
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0022/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3703.0,11031.4
