Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,2200000.0,2089759.18
2012,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,,,,8480.92
2012,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,0000/2012/551/00,Nekazaritza- eta baso-aprobetxamenduak,,8480.92
2012,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,2200000.0,2081278.26
2012,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2012/550/00,Emakiden emaitzak,2200000.0,2081278.26
2013,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,1950000.0,1386252.78
2013,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,,,,-1124.23
2013,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,0000/2013/551/00,Nekazaritza- eta baso-aprobetxamenduak,,-1124.23
2013,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,1950000.0,1387377.01
2013,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2013/550/00,Emakiden emaitzak,1950000.0,1387377.01
2014,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,1950000.0,1493412.86
2014,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,,,,22509.46
2014,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,0000/2014/551/00,Nekazaritza- eta baso-aprobetxamenduak,,22509.46
2014,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,1950000.0,1470903.4
2014,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2014/550/00,Emakiden emaitzak,1950000.0,1470903.4
2015,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,1950000.0,1673585.12
2015,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,1950000.0,1673585.12
2015,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2015/550/00,Emakiden emaitzak,1950000.0,1673585.12
2016,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,1880000.0,1412986.49
2016,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,1880000.0,1412986.49
2016,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2016/550/00,Emakiden emaitzak,1880000.0,1412986.49
2017,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,1880000.0,960211.72
2017,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,1880000.0,960211.72
2017,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2017/550/04,Aparkalekuen erabilera lagatzea,,64570.01
2017,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2017/550/00,Emakiden emaitzak,1880000.0,895641.71
2018,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,950000.0,610936.62
2018,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,950000.0,610936.62
2018,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2018/550/00,Emakiden emaitzak,800000.0,581112.36
2018,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2018/550/04,Aparkalekuen erabilera lagatzea,,29824.26
2018,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2018/550/05,Hiri-altzarietako publizitatea ustiatzeko emakida,150000.0,
2019,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,950000.0,639758.28
2019,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,950000.0,639758.28
2019,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2019/550/00,Emakiden emaitzak,800000.0,639758.28
2019,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2019/550/05,Hiri-altzarietako publizitatea ustiatzeko emakida,150000.0,
2020,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,950000.0,479161.41
2020,55,Emakida eta aprobetxamendu berezien emaitzak,559,Bestelakoak,,,150000.0,
2020,55,Emakida eta aprobetxamendu berezien emaitzak,559,Bestelakoak,0000/2020/559/02,Hiri-altzarietako publizitatea ustiatzeko emakida,150000.0,
2020,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,800000.0,479161.41
2020,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2020/550/00,Emakiden emaitzak,800000.0,450468.38
2020,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2020/550/04,Aparkalekuak erabiltzeko lagapena,,28693.03
2021,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,703500.0,547164.58
2021,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,703500.0,547164.58
2021,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2021/550/04,Aparkalekuak erabiltzeko lagapena,28000.0,19207.86
2021,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2021/550/00,Emakiden emaitzak,675500.0,527956.72
2022,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,603000.0,473352.34
2022,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,603000.0,473352.34
2022,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2022/550/04,Cesion de uso plazas aparcamiento,28000.0,19014.8
2022,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2022/550/00,Productos de concesiones,575000.0,454337.54
2023,55,Emakida eta aprobetxamendu berezien emaitzak,,,,,620000.0,801051.72
2023,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,,,620000.0,801051.72
2023,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2023/550/00,Emakiden emaitzak,600000.0,733694.69
2023,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,0000/2023/550/04,Aparkalekuak erabiltzeko lagapena,20000.0,67357.03
