Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,0/2013,Vitoria-Gasteizko Udala,,,600000.0,600000.0
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,600000.0,600000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,12000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,12000.0,
2019,0/2019,Vitoria-Gasteizko Udala,,,12000.0,
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,12000.0,
2020,0/2020,Vitoria-Gasteizko Udala,,,10000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,10000.0,
2023,0/2023,Vitoria-Gasteizko Udala,,,5166.21,
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,5166.21,
