Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,01,Zor publikoa,,,17128730.0,17128727.35
2017,01,Zor publikoa,0111,Udalaren zor publikoa,17128730.0,17128727.35
2018,01,Zor publikoa,,,17540850.0,17538343.51
2018,01,Zor publikoa,0111,Udalaren zor publikoa,17540850.0,17538343.51
2019,01,Zor publikoa,,,18232050.0,18232043.75
2019,01,Zor publikoa,0111,Udalaren zor publikoa,18232050.0,18232043.75
2020,01,Zor publikoa,,,10950550.0,5921218.91
2020,01,Zor publikoa,0111,Udalaren zor publikoa,10950550.0,5921218.91
2021,01,Zor publikoa,,,12803762.0,10803761.22
2021,01,Zor publikoa,0111,Udalaren zor publikoa,12803762.0,10803761.22
2022,01,Zor publikoa,,,12886064.54,12789590.23
2022,01,Zor publikoa,0111,Udalaren zor publikoa,12886064.54,12789590.23
2023,01,Zor publikoa,,,13782538.9,10209607.05
2023,01,Zor publikoa,0111,Udalaren zor publikoa,13782538.9,10209607.05
