Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,5977213.34,
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,5977213.34,
2013,0/2013,Vitoria-Gasteizko Udala,,,22928152.07,
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,22928152.07,
2014,0/2014,Vitoria-Gasteizko Udala,,,12958753.11,
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,12958753.11,
2015,0/2015,Vitoria-Gasteizko Udala,,,8629742.36,
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,8629742.36,
2016,0/2016,Vitoria-Gasteizko Udala,,,3434296.0,
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,3434296.0,
2017,0/2017,Vitoria-Gasteizko Udala,,,4053708.13,
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,4053708.13,
2018,0/2018,Vitoria-Gasteizko Udala,,,13193121.55,
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,13193121.55,
2019,0/2019,Vitoria-Gasteizko Udala,,,32278936.57,
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,32278936.57,
2020,0/2020,Vitoria-Gasteizko Udala,,,34690267.52,
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,34690267.52,
2021,0/2021,Vitoria-Gasteizko Udala,,,24106952.21,
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,24106952.21,
2022,0/2022,Vitoria-Gasteizko Udala,,,40393013.61,
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,40393013.61,
2023,0/2023,Vitoria-Gasteizko Udala,,,64662008.25,
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,64662008.25,
