Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,29453727.44,7281798.23
2012,0/2012,Vitoria-Gasteizko Udala,0002/2012,Hirigintza,18210107.34,3908631.72
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,317780.69,227386.64
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,259001.0,109163.33
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,185625.38,81430.48
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,578617.87,489105.29
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,6268966.0,257892.52
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,1508128.16,1217661.28
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,190000.0,58752.69
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,1904500.0,914510.29
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,31001.0,17263.99
2013,0/2013,Vitoria-Gasteizko Udala,,,27985619.8,13984611.84
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,338268.35,102299.41
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,167249.6,195969.87
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,69632.0,66916.27
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,3443967.0,1454644.71
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,275058.68,266814.69
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,2397365.53,1760947.71
2013,0/2013,Vitoria-Gasteizko Udala,0010/2013,Informazioaren Teknologiak,2628668.25,1121824.17
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,319527.65,197770.67
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,18319881.74,8811980.74
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,26001.0,5443.6
2014,0/2014,Vitoria-Gasteizko Udala,,,31883149.43,15311571.35
2014,0/2014,Vitoria-Gasteizko Udala,0022/2014,Hiriko promozioa,30000.0,29702.59
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,89277.4,86151.18
2014,0/2014,Vitoria-Gasteizko Udala,0021/2014,Enplegu,45000.0,43487.75
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,183813.59,170348.0
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,1055000.0,710850.45
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,19183127.33,9997412.85
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,4331108.24,2365198.32
2014,0/2014,Vitoria-Gasteizko Udala,0010/2014,Informazioaren Teknologiak,1956928.78,733333.43
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,894833.0,378045.18
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,3858671.09,631862.96
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,47500.0,30962.98
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,207890.0,134215.66
2015,0/2015,Vitoria-Gasteizko Udala,,,21969477.77,17006041.95
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,10135211.26,8895304.16
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,580285.55,536683.12
2015,0/2015,Vitoria-Gasteizko Udala,0021/2015,Enplegu,37500.0,34028.58
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,259410.96,244349.82
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,117545.88,104814.35
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,3525932.9,2744137.53
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,3768890.58,1490983.49
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,1173801.23,1167413.32
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,46000.0,42112.35
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,1847501.11,1366209.32
2015,0/2015,Vitoria-Gasteizko Udala,0022/2015,Hiriko promozioa,421498.3,329712.24
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,55900.0,50293.67
2016,0/2016,Vitoria-Gasteizko Udala,,,15522366.73,11084249.36
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,85000.0,17786.19
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,1751929.06,1583895.93
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,323300.0,1441.13
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,6116467.21,5464441.98
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,215000.0,167509.38
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,514605.65,281955.34
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,455140.0,363340.1
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,89806.48,43087.94
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,1453923.44,215132.96
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,4517194.89,2945658.41
2017,0/2017,Vitoria-Gasteizko Udala,,,19232562.64,12676161.87
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,16400.0,3339.94
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,2013562.49,1559585.09
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,110802.57,22013.62
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,6958535.42,5795704.3
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,755000.0,6812.69
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,736266.0,112383.01
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,2192191.45,478253.66
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,407544.71,361689.57
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,83400.0,299.0
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,4018500.0,2975620.99
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,1940360.0,1360460.0
2018,0/2018,Vitoria-Gasteizko Udala,,,14234277.91,7373967.75
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,3553713.03,1069013.25
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,213175.65,204203.11
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,512225.4,203338.18
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,2024524.31,1660857.09
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,16528.99,12678.99
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,901200.0,12134.67
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,3848833.35,2715440.89
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,68987.5,10811.5
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,1481544.71,376741.21
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,473702.74,400873.38
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,1139842.23,707875.48
2019,0/2019,Vitoria-Gasteizko Udala,,,16428420.05,10007894.39
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",3071371.21,1566804.77
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,2066000.0,426713.25
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,105502.57,24915.69
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,1700385.23,1616236.29
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,3400.0,702.59
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,1009979.7,62249.98
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,5426348.54,4279328.29
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,58400.0,
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,1454913.72,940783.18
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1302119.08,962277.17
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",230000.0,127883.18
2020,0/2020,Vitoria-Gasteizko Udala,,,15325229.68,7672291.09
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,1022136.67,264598.75
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",1945805.66,868175.55
2020,0/2020,Vitoria-Gasteizko Udala,0003/2020,Herritarren Segurtasunaren Saila,1112207.49,943565.88
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,843979.24,452369.68
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,5000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,665614.99,39231.14
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,109356.56,31028.81
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",344250.4,103264.81
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,293702.3,103945.01
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,6043722.16,3675761.82
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",916405.27,137303.65
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,2023048.94,1053045.99
2021,0/2021,Vitoria-Gasteizko Udala,,,23678868.27,11195831.24
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,1037856.29,421442.27
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1944740.38,109922.62
2021,0/2021,Vitoria-Gasteizko Udala,0003/2021,Herritarren Segurtasunaren Saila,691875.21,135984.21
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,2782395.88,2607438.99
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,10000.0,
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",1407896.85,359733.94
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,58995.0,54052.75
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,5977437.66,1494946.54
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",396256.31,238198.13
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,242893.0,234653.77
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,7918685.38,4586845.29
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1209836.31,952612.73
2022,0/2022,Vitoria-Gasteizko Udala,,,33379214.12,14545256.35
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",2571283.3,986060.43
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,651170.0,368596.92
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,872093.34,681963.86
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,1364580.62,139062.25
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,6311221.65,1638111.02
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",357919.87,330119.63
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,5193721.6,3095108.52
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,1315250.24,24861.52
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,20881.0,15832.85
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,961356.26,396141.82
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1306145.2,318094.65
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,12453591.04,6551302.88
2023,0/2023,Vitoria-Gasteizko Udala,,,27039284.12,9987669.55
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,485408.33,219962.92
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,845001.0,261761.53
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,1395238.86,103977.61
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",1924122.06,498379.41
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",123020.57,55791.76
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,12000.0,3380.63
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,1134556.62,105237.85
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,3138750.43,1121627.2
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,5724991.11,2656520.82
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,1155471.32,438207.11
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,9334514.92,4116989.66
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1766208.9,405833.05
