Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,120000.0,
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,120000.0,
2013,0/2013,Vitoria-Gasteizko Udala,,,120000.0,
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,120000.0,
2014,0/2014,Vitoria-Gasteizko Udala,,,120000.0,
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,120000.0,
2015,0/2015,Vitoria-Gasteizko Udala,,,120000.0,
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,120000.0,
2018,0/2018,Vitoria-Gasteizko Udala,,,176366.0,91366.0
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,176366.0,91366.0
2019,0/2019,Vitoria-Gasteizko Udala,,,142000.0,105000.0
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,142000.0,105000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,149000.0,108000.0
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,149000.0,108000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,65000.0,113500.0
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,65000.0,113500.0
2022,0/2022,Vitoria-Gasteizko Udala,,,106500.0,147404.8
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,106500.0,147404.8
2023,0/2023,Vitoria-Gasteizko Udala,,,105000.0,58500.0
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,105000.0,58500.0
