Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Enpleguaren sustapena,,,198966.0,188376.87
2012,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,198966.0,188376.87
2012,13,Herritarren segurtasuna eta mugikortasuna,,,190000.0,58752.69
2012,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,138000.0,58752.69
2012,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,52000.0,
2012,15,Etxebizitza eta hirigintza,,,11016869.09,786532.03
2012,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,11016869.09,786532.03
2012,17,Ingurumena,,,4385905.25,1620907.07
2012,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,10000.0,16264.91
2012,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,4375905.25,1604642.16
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,330780.69,240194.39
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,317780.69,227386.64
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,13000.0,12807.75
2012,33,Kultura,,,253726.61,149056.3
2012,33,Kultura,3392,Udal musika-banda,4693.38,3193.38
2012,33,Kultura,3321,Liburutegi publikoak,35900.0,35838.55
2012,33,Kultura,3342,Ikuskizunak eta jaialdiak,32800.0,32801.61
2012,33,Kultura,3341,Kultur programak,15000.0,14999.81
2012,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,56601.23,55600.91
2012,33,Kultura,3332,Montehermoso kultur etxea,1500.0,1476.99
2012,33,Kultura,3351,Euskara,1232.0,1174.2
2012,33,Kultura,3301,Kulturako zerbitzu orokorrak,106000.0,3970.85
2012,32,Hezkuntza,,,198238.26,117079.44
2012,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,198238.26,117079.44
2012,31,Osasuna,,,1001.0,999.08
2012,31,Osasuna,3113,Udal-laborategia,1.0,
2012,31,Osasuna,3111,Komunitate-osasunaren sustapena,1000.0,999.08
2012,16,Komunitate-ongizatea,,,20000.0,
2012,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,20000.0,
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,8887333.0,1586973.18
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,70000.0,69515.65
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,5000000.0,
2012,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4330,Enpresa-garapena,3817333.0,1517457.53
2012,34,Kirola,,,1102828.33,974925.88
2012,34,Kirola,3422,Igerilekuetako kontratuak,804049.95,683333.6
2012,34,Kirola,3421,Kirol-instalazioak,298778.38,291592.28
2012,91,Gobernu-organoak,,,500.0,
2012,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,500.0,
2012,93,Finantza eta zerga-administrazioa,,,54001.0,43208.97
2012,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,54001.0,43208.97
2012,92,Zerbitzu orokorrak,,,2813578.21,1514792.33
2012,92,Zerbitzu orokorrak,9205,Ibilgailuak,40000.0,39931.46
2012,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",1219000.0,455935.75
2012,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,165000.0,26022.9
2012,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,685500.0,458574.54
2012,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,623807.9,471641.42
2012,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,80270.31,62686.26
2013,24,Enpleguaren sustapena,,,83966.0,71925.66
2013,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,83966.0,71925.66
2013,13,Herritarren segurtasuna eta mugikortasuna,,,319527.65,197770.67
2013,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,137585.0,57435.56
2013,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,40000.0,
2013,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,141942.65,140335.11
2013,15,Etxebizitza eta hirigintza,,,11746881.74,7664258.55
2013,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,11746881.74,7664258.55
2013,17,Ingurumena,,,6505000.0,1146058.72
2013,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,5000.0,4492.98
2013,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,6500000.0,1141565.74
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,305268.35,72037.28
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,293268.35,60293.86
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,12000.0,11743.42
2013,33,Kultura,,,126132.0,123749.34
2013,33,Kultura,3391,Folklore-akademia,4500.0,4474.75
2013,33,Kultura,3392,Udal musika-banda,6000.0,5543.44
2013,33,Kultura,3321,Liburutegi publikoak,31900.0,31643.45
2013,33,Kultura,3342,Ikuskizunak eta jaialdiak,15000.0,14992.92
2013,33,Kultura,3341,Kultur programak,50000.0,49945.35
2013,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,10000.0,9473.11
2013,33,Kultura,3332,Montehermoso kultur etxea,1500.0,1457.48
2013,33,Kultura,3351,Euskara,1232.0,1220.34
2013,33,Kultura,3301,Kulturako zerbitzu orokorrak,6000.0,4998.5
2013,32,Hezkuntza,,,19240.0,18739.65
2013,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,19240.0,18739.65
2013,31,Osasuna,,,1001.0,950.62
2013,31,Osasuna,3113,Udal-laborategia,1.0,
2013,31,Osasuna,3111,Komunitate-osasunaren sustapena,1000.0,950.62
2013,16,Komunitate-ongizatea,,,20000.0,
2013,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,20000.0,
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,3478001.0,1430881.05
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,45000.0,44522.3
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,3360001.0,1380202.3
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4330,Enpresa-garapena,73000.0,6156.45
2013,34,Kirola,,,1002022.52,868479.05
2013,34,Kirola,3422,Igerilekuetako kontratuak,816203.84,689573.4
2013,34,Kirola,3421,Kirol-instalazioak,185818.68,178905.65
2013,91,Gobernu-organoak,,,1500.0,592.9
2013,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,1500.0,592.9
2013,93,Finantza eta zerga-administrazioa,,,85249.6,70025.67
2013,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,85249.6,70025.67
2013,92,Zerbitzu orokorrak,,,4291829.94,2319142.68
2013,92,Zerbitzu orokorrak,9205,Ibilgailuak,32000.0,116125.01
2013,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",1631721.25,626414.62
2013,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,50000.0,9819.19
2013,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,996947.0,495409.55
2013,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,1497717.69,1008909.11
2013,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,83444.0,62465.2
2014,24,Enpleguaren sustapena,,,575177.53,73602.95
2014,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,575177.53,73602.95
2014,13,Herritarren segurtasuna eta mugikortasuna,,,207890.0,134215.66
2014,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,127890.0,77781.78
2014,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,40000.0,28102.67
2014,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,40000.0,28331.21
2014,15,Etxebizitza eta hirigintza,,,9324827.97,5907397.58
2014,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,9324827.97,5907397.58
2014,17,Ingurumena,,,9845299.36,4087400.97
2014,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,5000.0,4639.2
2014,17,Ingurumena,172X,Vitoria-Gasteiz Green Capital,9840299.36,4082761.77
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1067000.0,721811.22
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,1055000.0,710850.45
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,12000.0,10960.77
2014,33,Kultura,,,772369.4,271688.36
2014,33,Kultura,3391,Folklore-akademia,4500.0,4487.01
2014,33,Kultura,3392,Udal musika-banda,8500.0,8464.59
2014,33,Kultura,3321,Liburutegi publikoak,31000.0,29433.69
2014,33,Kultura,3342,Ikuskizunak eta jaialdiak,15000.0,14487.14
2014,33,Kultura,3341,Kultur programak,100000.0,99983.65
2014,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,585592.0,87327.99
2014,33,Kultura,3332,Montehermoso kultur etxea,1500.0,1465.57
2014,33,Kultura,3351,Euskara,1232.0,948.86
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,25045.4,25089.86
2014,32,Hezkuntza,,,19240.0,18818.12
2014,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,19240.0,18818.12
2014,31,Osasuna,,,6000.0,5999.4
2014,31,Osasuna,3111,Komunitate-osasunaren sustapena,6000.0,5999.4
2014,16,Komunitate-ongizatea,,,36500.0,20324.38
2014,16,Komunitate-ongizatea,1623,Hondakinen tratamendua,20000.0,20324.38
2014,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,16500.0,
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,3376493.56,638703.85
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,30000.0,29702.59
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,3328493.56,601747.76
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4330,Enpresa-garapena,18000.0,7253.5
2014,34,Kirola,,,996204.84,851190.3
2014,34,Kirola,3422,Igerilekuetako kontratuak,816203.84,688566.8
2014,34,Kirola,3421,Kirol-instalazioak,180001.0,162623.5
2014,91,Gobernu-organoak,,,500.0,105.61
2014,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,500.0,105.61
2014,93,Finantza eta zerga-administrazioa,,,101813.59,101673.08
2014,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,101813.59,101673.08
2014,92,Zerbitzu orokorrak,,,5553833.18,2478639.87
2014,92,Zerbitzu orokorrak,9205,Ibilgailuak,32000.0,62165.15
2014,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",1106973.48,352843.49
2014,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,50000.0,6509.77
2014,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,849955.3,380489.94
2014,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,3429904.4,1614401.0
2014,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,85000.0,62230.52
2015,24,Enpleguaren sustapena,,,37500.0,34028.58
2015,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,37500.0,34028.58
2015,13,Herritarren segurtasuna eta mugikortasuna,,,55900.0,50293.67
2015,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,55900.0,50293.67
2015,15,Etxebizitza eta hirigintza,,,20000.0,16335.0
2015,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,20000.0,16335.0
2015,17,Ingurumena,,,9800.0,9577.35
2015,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",9800.0,9577.35
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,261410.96,246288.87
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,259410.96,244349.82
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1939.05
2015,33,Kultura,,,183195.88,170855.58
2015,33,Kultura,3391,Folklore-akademia,4500.0,4499.6
2015,33,Kultura,3392,Udal musika-banda,8800.0,8743.04
2015,33,Kultura,3321,Liburutegi publikoak,62875.0,62856.94
2015,33,Kultura,3342,Ikuskizunak eta jaialdiak,15000.0,15440.57
2015,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,10000.0,9956.98
2015,33,Kultura,3332,Montehermoso kultur etxea,1500.0,1473.37
2015,33,Kultura,3322,Agiritegiak,22488.88,21969.24
2015,33,Kultura,3351,Euskara,51232.0,39527.47
2015,33,Kultura,3301,Kulturako zerbitzu orokorrak,6800.0,6388.37
2015,32,Hezkuntza,,,10757.0,10512.39
2015,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,10757.0,10512.39
2015,16,Komunitate-ongizatea,,,16200.0,16200.0
2015,16,Komunitate-ongizatea,1641,Hilerriak eta hileta-zerbitzuak,16200.0,16200.0
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,4450141.82,1957878.61
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,421498.3,329712.24
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,4028642.52,1628166.37
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,1.0,
2015,34,Kirola,,,702307.3,751782.3
2015,34,Kirola,3422,Igerilekuetako kontratuak,594971.0,650037.51
2015,34,Kirola,3421,Kirol-instalazioak,107336.3,101744.79
2015,91,Gobernu-organoak,,,500.0,110.78
2015,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,500.0,110.78
2015,92,Zerbitzu orokorrak,,,15994642.18,13580314.91
2015,92,Zerbitzu orokorrak,9205,Ibilgailuak,32000.0,137936.27
2015,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",4725.0,4722.86
2015,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,271162.92,223242.65
2015,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,50000.0,13640.29
2015,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1847501.11,1366209.32
2015,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,5000.0,9804.89
2015,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,13734253.15,11762599.25
2015,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,50000.0,62159.38
2015,44,Garraio publikoa,,,227122.63,161863.91
2015,44,Garraio publikoa,4421,Gasteizko autobus-geltokia,227122.63,161863.91
2016,24,Enpleguaren sustapena,,,25000.0,22004.64
2016,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,25000.0,22004.64
2016,13,Herritarren segurtasuna eta mugikortasuna,,,89806.48,43087.94
2016,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,59806.48,13273.54
2016,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,30000.0,29814.4
2016,15,Etxebizitza eta hirigintza,,,1000.0,738.98
2016,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,738.98
2016,17,Ingurumena,,,5000.0,6319.0
2016,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",5000.0,6319.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1875923.44,216246.88
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,100000.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,1361423.44,215132.96
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,92500.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,320000.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1113.92
2016,33,Kultura,,,231900.0,229444.03
2016,33,Kultura,3391,Folklore-akademia,4500.0,4489.21
2016,33,Kultura,3392,Udal musika-banda,8500.0,8484.85
2016,33,Kultura,3321,Liburutegi publikoak,118000.0,117017.2
2016,33,Kultura,3342,Ikuskizunak eta jaialdiak,37900.0,37425.33
2016,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,10000.0,9877.68
2016,33,Kultura,3332,Montehermoso kultur etxea,26500.0,26568.37
2016,33,Kultura,3322,Agiritegiak,19500.0,19468.96
2016,33,Kultura,3351,Euskara,1000.0,211.0
2016,33,Kultura,3301,Kulturako zerbitzu orokorrak,6000.0,5901.43
2016,32,Hezkuntza,,,19240.0,14378.93
2016,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,19240.0,14378.93
2016,31,Osasuna,,,70000.0,10668.24
2016,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,70000.0,10668.24
2016,16,Komunitate-ongizatea,,,10000.0,798.95
2016,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,10000.0,798.95
2016,42,Industria eta energia,,,200000.0,
2016,42,Industria eta energia,4221,Industria,200000.0,
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,289605.65,259950.7
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,121557.06,121114.51
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4333,Hirigune historikoaren biziberritzea,143048.59,127537.81
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,25000.0,11298.38
2016,34,Kirola,,,848000.0,601277.6
2016,34,Kirola,3422,Igerilekuetako kontratuak,533000.0,399900.45
2016,34,Kirola,3421,Kirol-instalazioak,315000.0,201377.15
2016,91,Gobernu-organoak,,,300.0,116.21
2016,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,300.0,116.21
2016,92,Zerbitzu orokorrak,,,11666972.06,9508609.83
2016,92,Zerbitzu orokorrak,9205,Ibilgailuak,100000.0,99980.85
2016,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,215052.15,95538.44
2016,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,41000.0,11956.53
2016,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1815000.8,1051071.84
2016,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,5000.0,4911.9
2016,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,20000.0,19554.87
2016,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,9408919.11,8163540.81
2016,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,62000.0,62054.59
2016,44,Garraio publikoa,,,189619.1,170607.43
2016,44,Garraio publikoa,4421,Gasteizko autobus-geltokia,189619.1,170607.43
2017,24,Enpleguaren sustapena,,,25000.0,13973.8
2017,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,25000.0,13973.8
2017,13,Herritarren segurtasuna eta mugikortasuna,,,755000.0,6812.69
2017,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,40000.0,2584.22
2017,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,15000.0,4228.47
2017,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,700000.0,
2017,15,Etxebizitza eta hirigintza,,,1000.0,310.0
2017,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,310.0
2017,17,Ingurumena,,,6000.0,299.0
2017,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",6000.0,299.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,2103691.45,424023.77
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,2001691.45,405407.33
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,100000.0,16626.92
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1989.52
2017,33,Kultura,,,1853904.71,1386322.86
2017,33,Kultura,3391,Folklore-akademia,6000.0,5906.18
2017,33,Kultura,3392,Udal musika-banda,13000.0,19247.54
2017,33,Kultura,3321,Liburutegi publikoak,118000.0,117824.69
2017,33,Kultura,3342,Ikuskizunak eta jaialdiak,15000.0,14997.95
2017,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,1620360.0,1167443.0
2017,33,Kultura,3332,Montehermoso kultur etxea,49600.94,36351.68
2017,33,Kultura,3322,Agiritegiak,23443.77,20185.64
2017,33,Kultura,3351,Euskara,1000.0,42.0
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,7500.0,4324.18
2017,32,Hezkuntza,,,15000.0,14065.48
2017,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,15000.0,14065.48
2017,31,Osasuna,,,190500.0,72846.33
2017,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,190500.0,72846.33
2017,16,Komunitate-ongizatea,,,77400.0,
2017,16,Komunitate-ongizatea,1622,Hiri-hondakin solidoen kudeaketa,77400.0,
2017,42,Industria eta energia,,,671266.0,59440.13
2017,42,Industria eta energia,4221,Industria,671266.0,59440.13
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,40000.0,38969.08
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,35000.0,34227.75
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,5000.0,4741.33
2017,34,Kirola,,,2194000.0,801668.36
2017,34,Kirola,3422,Igerilekuetako kontratuak,354000.0,352920.8
2017,34,Kirola,3421,Kirol-instalazioak,1840000.0,448747.56
2017,91,Gobernu-organoak,,,300.0,246.4
2017,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,300.0,246.4
2017,92,Zerbitzu orokorrak,,,11239500.48,9851534.12
2017,92,Zerbitzu orokorrak,9205,Ibilgailuak,291431.5,111662.83
2017,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",2502.57,2502.57
2017,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,255815.31,241052.85
2017,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,25000.0,9786.45
2017,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,3400.0,3339.94
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1685000.0,1358143.42
2017,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,20000.0,18695.88
2017,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,13000.0,
2017,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,30000.0,
2017,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,8851351.1,8044333.59
2017,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,62000.0,62016.59
2017,44,Garraio publikoa,,,60000.0,5649.85
2017,44,Garraio publikoa,4421,Gasteizko autobus-geltokia,60000.0,5649.85
2018,24,Enpleguaren sustapena,,,34753.6,33378.08
2018,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,34753.6,33378.08
2018,13,Herritarren segurtasuna eta mugikortasuna,,,901200.0,12134.67
2018,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,41200.0,6308.46
2018,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,20000.0,5826.21
2018,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,840000.0,
2018,15,Etxebizitza eta hirigintza,,,1000.0,142.5
2018,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,142.5
2018,17,Ingurumena,,,6000.0,224.0
2018,17,Ingurumena,1721,"Hiriguneetako hots-, argi- eta atmosfera-kutsaduraren aurkako babesa",6000.0,224.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3585787.62,1136634.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,2476414.54,933477.52
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,900000.0,
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,207373.08,201298.51
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2000.0,1857.97
2018,33,Kultura,,,354247.45,332285.67
2018,33,Kultura,3391,Folklore-akademia,6000.0,5957.51
2018,33,Kultura,3392,Udal musika-banda,16000.0,17032.16
2018,33,Kultura,3321,Liburutegi publikoak,118000.0,120892.39
2018,33,Kultura,3342,Ikuskizunak eta jaialdiak,18000.0,17874.62
2018,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,113702.74,113632.07
2018,33,Kultura,3332,Montehermoso kultur etxea,50600.94,31367.45
2018,33,Kultura,3322,Agiritegiak,23443.77,20774.94
2018,33,Kultura,3351,Euskara,1000.0,509.26
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,7500.0,4245.27
2018,32,Hezkuntza,,,15000.0,14174.25
2018,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,15000.0,14174.25
2018,31,Osasuna,,,177298.49,135535.73
2018,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,177298.49,135535.73
2018,16,Komunitate-ongizatea,,,62987.5,10587.5
