Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,2200000.0,2089759.18
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,2200000.0,2089759.18
2013,0/2013,Vitoria-Gasteizko Udala,,,1950000.0,1386252.78
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,1950000.0,1386252.78
2014,0/2014,Vitoria-Gasteizko Udala,,,1950000.0,1493412.86
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,1950000.0,1493412.86
2015,0/2015,Vitoria-Gasteizko Udala,,,1950000.0,1673585.12
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,1950000.0,1673585.12
2016,0/2016,Vitoria-Gasteizko Udala,,,1880000.0,1412986.49
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,1880000.0,1412986.49
2017,0/2017,Vitoria-Gasteizko Udala,,,1880000.0,960211.72
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,1880000.0,960211.72
2018,0/2018,Vitoria-Gasteizko Udala,,,950000.0,610936.62
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,950000.0,610936.62
2019,0/2019,Vitoria-Gasteizko Udala,,,950000.0,639758.28
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,950000.0,639758.28
2020,0/2020,Vitoria-Gasteizko Udala,,,950000.0,479161.41
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,950000.0,479161.41
2021,0/2021,Vitoria-Gasteizko Udala,,,703500.0,547164.58
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,703500.0,547164.58
2022,0/2022,Vitoria-Gasteizko Udala,,,603000.0,473352.34
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,603000.0,473352.34
2023,0/2023,Vitoria-Gasteizko Udala,,,620000.0,801051.72
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,620000.0,801051.72
