Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Vitoria-Gasteizko Udala,,,406229.28,287186.43
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,406229.28,287186.43
2017,0/2017,Vitoria-Gasteizko Udala,,,408000.0,302407.27
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,408000.0,302407.27
2018,0/2018,Vitoria-Gasteizko Udala,,,518300.0,431992.83
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,518300.0,431992.83
2019,0/2019,Vitoria-Gasteizko Udala,,,521000.0,460437.37
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,521000.0,460437.37
2020,0/2020,Vitoria-Gasteizko Udala,,,549400.0,293427.51
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,549400.0,293427.51
2021,0/2021,Vitoria-Gasteizko Udala,,,470169.93,394497.68
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,470169.93,394497.68
2022,0/2022,Vitoria-Gasteizko Udala,,,511853.99,425208.82
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,511853.99,425208.82
2023,0/2023,Vitoria-Gasteizko Udala,,,541399.98,329728.11
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,25000.0,10000.0
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,516399.98,319728.11
