Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,696914.82,696282.39
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,696914.82,696282.39
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/84,Larrialdietako zerbitzuak kontratatzea,600175.38,600175.38
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/45,Aterperik gabekoentzako kaleko heziketako programa,96739.44,96107.01
2012,4,Transferentzia arruntak (4. kap),,,,,48000.0,25051.96
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,48000.0,25051.96
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/480/03,Gizarte-laguntzak (handigarria),48000.0,25051.96
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,699540.38,696282.42
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,699540.38,696282.42
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/84,Larrialdietako zerbitzuak kontratatzea,600175.38,600175.38
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/45,Aterperik gabekoentzako kaleko heziketako programa,99365.0,96107.04
2013,4,Transferentzia arruntak (4. kap),,,,,48000.0,29777.71
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,48000.0,29777.71
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2013/480/03,Gizarte laguntzak,48000.0,29777.71
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,674892.05,674892.04
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,674892.05,674892.04
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/45,Aterperik gabekoentzako kaleko heziketako programa,96106.74,96106.74
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/84,Larrialdi zerbitzuen kontratuak,578785.31,578785.3
2014,4,Transferentzia arruntak (4. kap),,,,,48000.0,24420.11
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,48000.0,24420.11
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2014/480/03,Gizarte laguntzak,48000.0,24420.11
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,586754.55,586754.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,586754.55,586754.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/84,Larrialdi zerbitzuen kontratuak,494886.92,494886.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/45,Aterperik gabekoentzako kaleko heziketako programa,91867.63,91867.24
2015,4,Transferentzia arruntak (4. kap),,,,,48000.0,27992.01
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,48000.0,27992.01
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2015/480/03,Gizarte laguntzak,48000.0,27992.01
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,586070.36,586069.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,586070.36,586069.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/227/84,Larrialdi zerbitzuen kontratuak,494886.92,494886.52
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/227/45,Aterperik gabekoentzako kaleko heziketako programa,91183.44,91183.44
2016,4,Transferentzia arruntak (4. kap),,,,,45000.0,38103.65
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,38103.65
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2016/480/03,Gizarte laguntzak,45000.0,38103.65
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91183.47,588024.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,91183.47,588024.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/84,Larrialdi zerbitzuen kontratuak,,496841.65
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/45,Aterperik gabekoentzako kaleko heziketako programa,91183.47,91183.22
2017,4,Transferentzia arruntak (4. kap),,,,,45000.0,25835.2
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,25835.2
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/480/03,Gizarte laguntzak,45000.0,25835.2
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91183.47,91183.2
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,91183.47,91183.2
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/45,Aterperik gabekoentzako kaleko heziketako programa,91183.47,91183.2
2018,4,Transferentzia arruntak (4. kap),,,,,45000.0,30500.37
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,30500.37
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/480/03,Gizarte laguntzak,45000.0,30500.37
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91183.47,93502.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,91183.47,93502.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/45,Aterperik gabekoentzako kaleko heziketako programa,91183.47,93502.49
2019,4,Transferentzia arruntak (4. kap),,,,,45000.0,20010.02
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,20010.02
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2019/480/03,Gizarte laguntzak,45000.0,20010.02
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,94550.0,94549.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,94550.0,94549.95
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/45,Aterperik gabekoentzako kaleko heziketako programa,94550.0,94549.95
2020,4,Transferentzia arruntak (4. kap),,,,,45000.0,18813.67
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,18813.67
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2020/480/03,Gizarte laguntzak,45000.0,18813.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,95500.0,95548.89
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,95500.0,95548.89
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/45,Aterperik gabekoentzako kaleko heziketako programa,95500.0,95548.89
2021,4,Transferentzia arruntak (4. kap),,,,,45000.0,17422.73
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45000.0,17422.73
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/480/03,Gizarte laguntzak,45000.0,17422.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,96000.0,96000.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,96000.0,96000.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/45,Programa educacion calle para sin techo,96000.0,96000.0
2022,4,Transferentzia arruntak (4. kap),,,,,40000.0,30368.5
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,40000.0,30368.5
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/480/03,Atenciones sociales,40000.0,30368.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,116000.0,58076.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,116000.0,58076.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/45,Aterperik gabekoentzako kaleko heziketako programa,116000.0,58076.84
2023,4,Transferentzia arruntak (4. kap),,,,,40000.0,24068.95
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,40000.0,24068.95
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/480/03,Gizarte laguntzak,40000.0,24068.95
