Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,435502.0,227804.84
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,337080.0,171081.54
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/120/00,Funtzionarioen oinarrizko ordainsariak,155970.0,71343.45
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/121/00,Funtzionarioen ordainsari osagarriak,181110.0,99738.09
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,98422.0,56723.3
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7736.0,332.16
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/160/00,"Gizarte Segurantza, enpresaren kontura",90686.0,56391.14
2013,1,Pertsonal gastuak,,,,,239701.0,239878.42
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,182750.0,182907.81
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/120/00,Funtzionarioen oinarrizko ordainsariak,83245.0,84047.69
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/121/00,Funtzionarioen ordainsari osagarriak,99505.0,98860.12
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56951.0,56970.61
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",374.0,584.0
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/160/00,"Gizarte Segurantza, enpresaren kontura",56577.0,56386.61
2014,1,Pertsonal gastuak,,,,,240974.0,239617.14
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,184023.0,182844.19
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/120/00,Funtzionarioen oinarrizko ordainsariak,83994.0,83467.77
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/121/00,Funtzionarioen ordainsari osagarriak,100029.0,99376.42
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56951.0,56772.95
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",374.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/160/00,"Gizarte Segurantza, enpresaren kontura",56577.0,56772.95
2021,4,Transferentzia arruntak (4. kap),,,,,10000.0,8000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,8000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2021/480/43,Arabako Ganberarekiko hitzarmena: salmenta-eskola,10000.0,8000.0
