Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,19600269.24,17380068.61
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,19600269.24,17380068.61
2013,0/2013,Vitoria-Gasteizko Udala,,,23987331.55,21075201.09
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,1000000.0,703834.04
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,22987331.55,20371367.05
2014,0/2014,Vitoria-Gasteizko Udala,,,24194808.43,22709046.43
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,22970295.99,21988406.05
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,1224512.44,720640.38
2015,0/2015,Vitoria-Gasteizko Udala,,,14751837.63,14070665.76
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,158000.0,
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,14593837.63,14070665.76
2016,0/2016,Vitoria-Gasteizko Udala,,,16226172.38,15226672.38
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,15746672.38,15226672.38
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,479500.0,
2017,0/2017,Vitoria-Gasteizko Udala,,,16166474.59,15040641.6
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,14770449.59,14751541.93
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,1369025.0,289099.67
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,27000.0,
2018,0/2018,Vitoria-Gasteizko Udala,,,54217966.17,13224453.65
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,40142600.33,564103.65
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,14075365.84,12660350.0
2019,0/2019,Vitoria-Gasteizko Udala,,,54379497.76,16740400.82
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,40189432.07,2582214.6
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,14190065.69,14158186.22
2020,0/2020,Vitoria-Gasteizko Udala,,,59354916.01,32919516.13
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,15600000.0,15600000.0
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,43754916.01,17319516.13
2021,0/2021,Vitoria-Gasteizko Udala,,,41930048.29,35925976.55
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,15612697.2,15612697.2
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,26317351.09,20313279.35
2022,0/2022,Vitoria-Gasteizko Udala,,,29249650.22,25439785.41
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,20155450.47,19150000.0
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,9094199.75,6289785.41
2023,0/2023,Vitoria-Gasteizko Udala,,,23462314.81,22146580.55
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,20591450.47,19705450.47
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,2870864.34,2441130.08
