Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,2158303.07,2076048.25
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,2158303.07,2076048.25
2013,0/2013,Vitoria-Gasteizko Udala,,,2001836.0,1945929.51
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,2001836.0,1945929.51
2014,0/2014,Vitoria-Gasteizko Udala,,,1924201.0,2024634.27
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,1924201.0,2024634.27
2015,0/2015,Vitoria-Gasteizko Udala,,,2362401.0,2406703.4
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,2362401.0,2406703.4
2016,0/2016,Vitoria-Gasteizko Udala,,,2607725.8,2445415.63
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,100000.0,
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,2507725.8,2445415.63
2017,0/2017,Vitoria-Gasteizko Udala,,,2707952.36,2539671.67
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,180829.98,141785.35
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,2527122.38,2397886.32
2018,0/2018,Vitoria-Gasteizko Udala,,,2587368.05,2334464.88
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,2454438.38,2302197.81
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,132929.67,32267.07
2019,0/2019,Vitoria-Gasteizko Udala,,,2645821.61,2387429.7
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,2545821.61,2387429.7
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,100000.0,
2020,0/2020,Vitoria-Gasteizko Udala,,,2998497.58,2613308.73
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,2998497.58,2613308.73
2021,0/2021,Vitoria-Gasteizko Udala,,,2828340.33,2595374.62
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,2828340.33,2595374.62
2022,0/2022,Vitoria-Gasteizko Udala,,,6302481.6,2734023.02
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,90205.5,
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,6212276.1,2734023.02
2023,0/2023,Vitoria-Gasteizko Udala,,,7086378.01,4667715.96
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,15034.25,
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,7071343.76,4667715.96
2024,0/2024,Vitoria-Gasteizko Udala,,,3903878.35,196260.65
2024,0/2024,Vitoria-Gasteizko Udala,0015/2024,Mugikortasunaren eta Espazio Publikoaren Saila,547455.02,
2024,0/2024,Vitoria-Gasteizko Udala,0003/2024,Herritarren Segurtasunaren Saila,3356423.33,196260.65
