Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,32811618.0,32707952.34
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,32811618.0,32707952.34
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/02,Jundizko hiri-hondakinen lantegia ustiatzeko kontratua,5800000.0,6480755.23
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/03,Erdi Aroko hirigune bilketa pneumatikorako kontratua,996000.0,978612.76
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/01,Kontratuz kanpoko lanak,20000.0,15841.35
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/00,Garbiketa-zerbitzuaren kontratua,24735618.0,23799128.61
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/23,Zabortegia ustiatzeko kontratua,1260000.0,1433614.39
2012,4,Transferentzia arruntak (4. kap),,,,,10000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2012/481/72,ADEADA,10000.0,10000.0
2012,6,Inbertsio errealak,,,,,566395.15,512020.73
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,566395.15,512020.73
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/607/10,Edukiontziak erostea,506395.15,512020.73
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/607/06,Hondakinen plana,60000.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,34553190.25,34499134.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,34553190.25,34499134.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/00,Garbiketa-zerbitzuaren kontratua,26303359.49,26131464.36
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,6117851.76,6061145.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/03,Bilketa pneumatikoaren kontratua,815979.0,881257.56
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/23,Zabortegia ustiatzeko kontratua,1316000.0,1425266.79
2013,6,Inbertsio errealak,,,,,700000.0,514522.39
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,700000.0,514522.39
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/607/06,Hondakinen plana,50000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/607/10,Edukiontziak erostea,650000.0,514522.39
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,36933785.66,36504408.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,36933785.66,36504408.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/23,Zabortegia ustiatzeko kontratua,1400000.0,1425266.76
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/00,Garbiketa-zerbitzuaren kontratua,27849269.94,27941192.51
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/03,Bilketa pneumatikoaren kontratua,1156359.72,1076803.96
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,6528156.0,6061145.76
2014,6,Inbertsio errealak,,,,,131060.61,59016.18
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,131060.61,59016.18
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/607/10,Edukiontziak erostea,70000.0,47955.57
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/607/06,Hondakinen plana,61060.61,11060.61
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,15843914.3,15674901.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,15843914.3,15674901.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/00,Garbiketa-zerbitzuaren kontratua - kale-garbiketa,15843914.3,15674901.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,14844604.32,14844604.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,14844604.32,14844604.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/00,Garbiketa-zerbitzuaren kontratua - kale-garbiketa,14844604.32,14844604.32
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,15215545.74,15215545.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,15215545.74,15215545.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/00,Garbiketa-zerbitzuaren kontratua - kale-garbiketa,15215545.74,15215545.74
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,15450804.81,12820020.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,15450804.81,12820020.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/00,Garbiketa-zerbitzuaren kontratua - kale-garbiketa,15450804.81,12820020.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,18675840.72,15333822.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,18675840.72,15333822.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/00,Garbiketa-zerbitzuaren kontratua - kale-garbiketa,18675840.72,15333822.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19943087.13,15146310.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19943087.13,15146310.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/00,Kale-garbiketa,19943087.13,15146310.12
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,18897805.31,19239066.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,18897805.31,19239066.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/00,Kale-garbiketa,18897805.31,19239066.7
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,17979537.48,17023002.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,17979537.48,17023002.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/00,Limpieza viaria,17779537.48,17023002.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/01,Oficina virtual del grafiti y limpiezas tacticas,200000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,16520997.7,10013468.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,16520997.7,10013468.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/01,Graffiti aurkako plana,97100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/00,Kale-garbiketa,16423897.7,10013468.72
