Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,71828.08,71814.19
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,21828.08,21814.19
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,50000.0,50000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,175424.13,175217.11
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,150000.0,150000.0
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,25424.13,25217.11
2017,0/2017,Vitoria-Gasteizko Udala,,,183073.94,177832.88
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,150000.0,150000.0
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,33073.94,27832.88
2018,0/2018,Vitoria-Gasteizko Udala,,,184804.33,176258.24
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,184804.33,176258.24
2019,0/2019,Vitoria-Gasteizko Udala,,,207304.33,205688.69
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,207304.33,205688.69
2020,0/2020,Vitoria-Gasteizko Udala,,,186700.0,106700.0
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,186700.0,106700.0
2021,0/2021,Vitoria-Gasteizko Udala,,,150404.47,139543.67
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,150404.47,139543.67
2022,0/2022,Vitoria-Gasteizko Udala,,,300000.0,138608.64
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,300000.0,138608.64
2023,0/2023,Vitoria-Gasteizko Udala,,,240868.61,145107.06
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,240868.61,145107.06
