Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,,341526.37
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,229512.38
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,,87232.53
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,,142279.85
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,,31342.25
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,,31342.25
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,80671.74
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,1992.99
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",,78678.75
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,,17968.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,,17968.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/212/04,Zabortegiko instalazioak mantentzea,,17968.5
2012,6,Inbertsio errealak,,,,,67151.0,52672.19
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,47151.0,52672.19
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/607/09,Arropa-edukiontzietako inbertsioak,11151.0,11151.0
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/603/05,Gardelegiko zabortegiko instalazioak,36000.0,41521.19
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2012/629/16,Zabortegiaren ingurumen kalitatea,20000.0,
2013,1,Pertsonal gastuak,,,,,360437.0,388897.54
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,245871.0,287924.14
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,103667.0,120864.45
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,142204.0,167059.69
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,33632.0,13900.19
2013,1,Pertsonal gastuak,14,Beste pertsonala,0015/2013/141/00,Bestelako langileak,33632.0,13900.19
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,80934.0,87073.21
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2152.0,340.66
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",78782.0,86732.55
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5000.0,2652.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,2652.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/212/04,Hondakinen instalazioak mantentzea,5000.0,2652.95
2013,6,Inbertsio errealak,,,,,56000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,36000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/603/05,Gardelegiko zabortegiko instalazioak,36000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2013/629/16,Zabortegiaren ingurumen kalitatea,20000.0,
2014,1,Pertsonal gastuak,,,,,361432.0,408847.5
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,246845.0,316378.26
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,104219.0,133039.75
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,142626.0,183338.51
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,33653.0,
2014,1,Pertsonal gastuak,14,Beste pertsonala,0015/2014/141/00,"Langileak, beste",33653.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,80934.0,92469.24
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2152.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",78782.0,92469.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5000.0,4436.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,4436.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/212/04,Hondakinen instalazioak mantentzea,5000.0,4436.49
2014,6,Inbertsio errealak,,,,,56000.0,49486.11
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,36000.0,29161.73
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/603/05,Gardelegiko zabortegiko instalazioak,36000.0,29161.73
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,20324.38
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2014/629/16,Zabortegiaren ingurumen kalitatea,20000.0,20324.38
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8811017.98,8170805.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8811017.98,8170805.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8811017.98,8170805.92
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7928000.0,7929489.87
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7928000.0,7929489.87
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,7928000.0,7929489.87
2016,6,Inbertsio errealak,,,,,105000.0,10715.76
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,105000.0,10715.76
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/607/06,Hondakinen plana,105000.0,10715.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7930000.0,7929489.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7930000.0,7929489.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,7930000.0,7929489.84
2017,6,Inbertsio errealak,,,,,285601.0,67566.4
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,128001.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/607/06,Hondakinen plana,108000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/607/11,Zabortegia egokitzea,20001.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,157600.0,67566.4
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,55000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/31,Zarataren Mapa Estrategikoa,72600.0,47190.0
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/30,Zarata kontrolatzeko sarea,30000.0,20376.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8010000.0,7929489.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8010000.0,7929489.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8010000.0,7929489.84
2018,6,Inbertsio errealak,,,,,509651.14,74850.98
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,337641.99,49440.98
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/607/06,Hondakinen plana,192640.99,49440.98
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,145001.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,172009.15,25410.0
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/16,Zaraten mapa estrategikoko ekintza plana (MER),75000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/31,Zarataren Mapa Estrategikoa,25410.0,25410.0
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,56599.15,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/30,Zarata kontrolatzeko sarea,15000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8010000.0,8414941.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8010000.0,8414941.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8010000.0,8414941.88
2019,4,Transferentzia arruntak (4. kap),,,,,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0015/2019/471/35,Hitzarmena: Vital Fundazioa,20000.0,20000.0
2019,6,Inbertsio errealak,,,,,622782.02,146966.91
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,452999.27,74282.21
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/607/06,Hondakinen plana,174148.5,44113.38
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,278850.77,30168.83
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,169782.75,72684.7
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/16,Zaraten mapa estrategikoko ekintza plana (MER),75000.0,14641.0
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,73962.65,48962.65
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/30,Zarata kontrolatzeko sarea,20820.1,9081.05
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,9422248.86,8274284.08
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,9422248.86,8274284.08
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8372877.63,8267649.29
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/10,Tamaina handikoen bilketarako kontratua,1044371.23,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/221/11,Tresnak eta lanabesak,5000.0,6634.79
2020,4,Transferentzia arruntak (4. kap),,,,,20000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0002/2020/471/32,"Hitzarmena, Vital Fundazioa, 0 plastiko",20000.0,
2020,6,Inbertsio errealak,,,,,587939.88,222503.68
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,496049.88,177306.61
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,319828.94,105132.94
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/607/06,Hondakinen plana,121220.94,70213.47
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",55000.0,1960.2
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,6295.57
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/629/01,Ekipoak erostea,6000.0,6295.57
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,85890.0,38901.5
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/16,Zaraten mapa estrategikoko ekintza plana (MER),85890.0,38901.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,9507020.52,8344796.61
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,9507020.52,8344796.61
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8457649.29,8321928.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/10,Tamaina handikoen bilketarako kontratua,1044371.23,18029.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/221/11,Tresnak,5000.0,4839.59
2021,6,Inbertsio errealak,,,,,1943024.75,199855.45
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1807461.75,148392.46
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,1651126.75,84202.81
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/607/06,Hondakinen plana,85000.0,5528.85
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",71335.0,58660.8
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,4398.83
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/629/01,Ekipoak erostea,6000.0,4398.83
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,129563.0,47064.16
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/16,Zaraten mapa estrategikoko ekintza plana (MER),129563.0,47064.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10353422.36,10355160.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10353422.36,10355160.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/10,Contrato recogida voluminosos,1574901.88,1574901.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/02,Contrato explotación planta rsu jundiz,8773520.48,8773520.53
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/221/11,Menaje,5000.0,6737.88
2022,4,Transferentzia arruntak (4. kap),,,,,20000.0,
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0002/2022/471/33,Convenio fundación vital plasticos 0,20000.0,
2022,6,Inbertsio errealak,,,,,2629923.94,731399.06
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2623923.94,728861.69
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/607/11,Adecuacion vertedero real decreto 14/81/2001,2483923.94,727660.76
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/607/06,Plan de residuos,85000.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/07,"Control de calidad agua, aire y suelo",55000.0,1200.93
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,2537.37
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/629/01,Adquisicion equipos,6000.0,2537.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10456765.62,6891514.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10456765.62,6891514.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/02,Jundizko hiri hondakinen lantegia ustiatzeko kontratua,8889462.92,5849013.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/10,Tamaina handikoen bilketarako kontratua,1562302.7,1041535.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/221/11,Tresnak,5000.0,965.48
2023,4,Transferentzia arruntak (4. kap),,,,,20000.0,
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0002/2023/471/33,"Hitzarmena, Vital Fundazioa, 0 plastiko",20000.0,
2023,6,Inbertsio errealak,,,,,5306149.16,974883.76
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,5306149.16,974883.76
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,3706149.16,937857.08
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/607/12,Zabortegiaren aurrezigilatzeko obrak (2. fasea),1500000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",100000.0,37026.68
