Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,45472.0,45472.0
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,45472.0,45472.0
2016,0/2016,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,45000.0,45000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,45000.0,45000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,45000.0,45000.0
2019,0/2019,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,45000.0,45000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,45000.0,45000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,45000.0,45000.0
2022,0/2022,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,45000.0,45000.0
2023,0/2023,Vitoria-Gasteizko Udala,,,45000.0,45000.0
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,45000.0,45000.0
