Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,704200.0,584166.39
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,145000.0,146654.2
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2012/214/00,Altzariak konpontzea,15000.0,2205.1
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2012/215/00,Ekipoak mantentzeko kontratuak,130000.0,144449.1
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,559200.0,437512.19
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2012/227/32,Zerbitzuak emateko kontratuak,113000.0,145068.21
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2012/226/63,Elorriagako ustiapenak bertan behera geratzea konpentsatzea,46200.0,49807.92
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2012/221/10,Kopiagintza-gastuak,100000.0,68188.22
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2012/220/01,"Ohikoa, inbentariatu ezina",300000.0,174447.84
2012,6,Inbertsio errealak,,,,,165000.0,26022.9
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,165000.0,26022.9
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2012/625/05,Udal sailetako hainbat erosketa,40000.0,9111.08
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2012/625/01,Altzariak,125000.0,16911.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,658322.6,530156.32
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,170000.0,169893.03
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2013/214/00,Altzariak konpontzea,10000.0,4517.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2013/215/00,Ekipoak mantentzeko kontratuak,160000.0,165375.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,488322.6,360263.29
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2013/227/32,Zerbitzuak emateko kontratuak,117322.6,85299.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2013/226/63,Elorriagako ustiapenak bertan behera geratzea konpentsatzea,51000.0,51252.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2013/221/10,Kopiagintza-gastuak,100000.0,57685.75
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2013/220/01,"Ohikoa, inbentariatu ezina",220000.0,166026.03
2013,6,Inbertsio errealak,,,,,50000.0,9819.19
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,50000.0,9819.19
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2013/625/01,Altzariak,30000.0,3125.63
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2013/625/05,Udal sailetako hainbat erosketa,20000.0,6693.56
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,666035.99,456553.07
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,171785.99,134412.23
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2014/214/00,Altzariak konpontzea,10000.0,716.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2014/215/00,Ekipoak mantentzeko kontratuak,161785.99,133695.3
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,494250.0,322140.84
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/227/32,Zerbitzuak emateko kontratuak,115950.0,72699.75
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/227/33,Zerbitzuak emateko kontratuak - Prestakuntza,6000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/226/63,Elorriagako ustiapenak bertan behera geratzea konpentsatzea,52300.0,51406.1
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/221/10,Kopiagintza-gastuak,80000.0,62550.42
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/220/01,"Ohikoa, inbentariatu ezina",240000.0,135484.57
2014,6,Inbertsio errealak,,,,,50000.0,6509.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,50000.0,6509.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2014/625/01,Altzariak,30000.0,5965.27
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2014/625/05,Udal sailetako hainbat erosketa,20000.0,544.5
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,390000.0,232720.35
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,170000.0,100717.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2015/214/00,Altzariak konpontzea,10000.0,1739.75
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2015/215/00,Ekipoak mantentzeko kontratuak,160000.0,98977.71
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,220000.0,132002.89
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/220/01,"Ohikoa, inbentariatu ezina",220000.0,132002.89
2015,6,Inbertsio errealak,,,,,50000.0,13640.29
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,50000.0,13640.29
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/625/01,Altzariak,30000.0,13640.29
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/625/05,Udal sailetako hainbat erosketa,20000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,364000.0,333951.54
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,184000.0,171202.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2016/214/00,Altzariak konpontzea,4000.0,150.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2016/215/00,Ekipoak mantentzeko kontratuak,180000.0,171052.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,180000.0,162749.19
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/220/01,"Ohikoa, inbentariatu ezina",180000.0,162749.19
2016,6,Inbertsio errealak,,,,,41000.0,11956.53
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,41000.0,11956.53
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2016/625/01,Altzariak,26000.0,868.25
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2016/625/05,Udal sailetako hainbat erosketa,15000.0,11088.28
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,374000.0,331871.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,174000.0,161757.77
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2017/214/00,Altzariak konpontzea,4000.0,1677.67
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2017/215/00,Ekipoak mantentzeko kontratuak,170000.0,160080.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,200000.0,170113.41
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/220/01,"Ohikoa, inbentariatu ezina",200000.0,170113.41
2017,6,Inbertsio errealak,,,,,25000.0,9786.45
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,9786.45
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2017/625/05,Udal sailetako hainbat erosketa,15000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2017/625/01,Altzariak,10000.0,9786.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,374000.0,306647.62
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,174000.0,163270.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2018/214/00,Altzariak konpontzea,4000.0,78.65
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2018/215/00,Ekipoak mantentzeko kontratuak,170000.0,163191.83
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,200000.0,143377.14
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/220/01,"Ohikoa, inbentariatu ezina",200000.0,143377.14
2018,6,Inbertsio errealak,,,,,25000.0,12519.07
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,12519.07
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2018/625/05,Udal sailetako hainbat erosketa,15000.0,2656.19
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2018/625/01,Altzariak,10000.0,9862.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,374001.0,280750.91
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,174001.0,141814.58
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2019/214/00,Altzariak konpontzea,4000.0,3979.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2019/215/00,Ekipoak mantentzeko kontratuak,170001.0,137835.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,200000.0,138936.33
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/220/01,"Ohikoa, inbentariatu ezina",200000.0,138936.33
2019,6,Inbertsio errealak,,,,,25000.0,20407.73
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,20407.73
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2019/625/05,Udal sailetako hainbat erosketa,15000.0,5125.56
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2019/625/01,Altzariak,10000.0,15282.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,404000.0,279681.32
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,204000.0,142739.77
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2020/214/00,Altzariak konpontzea,4000.0,2081.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2020/215/00,Ekipoak mantentzeko kontratuak,200000.0,140657.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,200000.0,136941.55
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/220/01,"Ohikoa, inbentariatu ezina",200000.0,136941.55
2020,6,Inbertsio errealak,,,,,30000.0,19880.43
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,30000.0,19880.43
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2020/625/01,Altzariak,15000.0,14883.13
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2020/625/05,Udal sailetako hainbat erosketa,15000.0,4997.3
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,341000.0,254300.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,151000.0,123017.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2021/214/00,Altzariak konpontzea,1000.0,998.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2021/215/00,Ekipoak mantentzeko kontratuak,150000.0,122019.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,190000.0,131283.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/220/01,"Ohikoa, inbentariatu ezina",190000.0,131283.37
2021,6,Inbertsio errealak,,,,,13000.0,12953.54
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,13000.0,12953.54
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/625/05,Udal sailetako hainbat erosketa,5000.0,4956.04
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/625/01,Altzariak,8000.0,7997.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,367000.0,293588.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,177000.0,123105.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2022/214/00,Reparacion mobiliario,2000.0,1959.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2022/215/00,Contratos mantenimiento de equipos,175000.0,121145.46
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,190000.0,170483.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/220/01,Ordinario no inventariable,190000.0,170483.0
2022,6,Inbertsio errealak,,,,,20000.0,19462.6
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,19462.6
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/625/05,Adquisiciones varias dptos. municipales,10000.0,9574.48
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/625/01,Mobiliario,10000.0,9888.12
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,407000.0,198963.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,177000.0,72881.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2023/214/00,Altzariak konpontzea,2000.0,1998.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2023/215/00,Ekipoak mantentzeko kontratuak,175000.0,70883.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,230000.0,126081.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/220/01,"Ohikoa, inbentariatu ezina",230000.0,126081.57
2023,6,Inbertsio errealak,,,,,95000.0,76748.44
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,95000.0,76748.44
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/623/18,Erreprografiako inbertsioak,60000.0,42912.65
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/625/01,Altzariak,20000.0,27804.82
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/625/05,Udal sailetako hainbat erosketa,15000.0,6030.97
