Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferentzia arruntak (4. kap),,,,,250000.0,40000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,250000.0,40000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2012/481/80,VIArentzako transferentziak,250000.0,40000.0
2013,4,Transferentzia arruntak (4. kap),,,,,290000.0,40000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,290000.0,40000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2013/481/80,VIArentzako transferentziak,290000.0,40000.0
2014,8,Finantza aktiboak,,,,,61167.68,61167.68
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,,,61167.68,61167.68
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2014/851/12,"CEIA, kapital-zabalkuntza",61167.68,61167.68
2014,4,Transferentzia arruntak (4. kap),,,,,290000.0,290000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,290000.0,290000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2014/481/80,VIArentzako transferentziak,290000.0,290000.0
2015,8,Finantza aktiboak,,,,,61167.68,61167.68
2015,8,Finantza aktiboak,85,Akzioak eskuratzea,,,61167.68,61167.68
2015,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2015/851/12,"CEIA, kapital-zabalkuntza",61167.68,61167.68
2016,8,Finantza aktiboak,,,,,174935.36,174935.36
2016,8,Finantza aktiboak,85,Akzioak eskuratzea,,,174935.36,174935.36
2016,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2016/851/12,"CEIA, kapital-zabalkuntza",122335.36,122335.36
2016,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2016/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52600.0
2017,8,Finantza aktiboak,,,,,52600.0,52600.0
2017,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52600.0
2017,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2017/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52600.0
2018,8,Finantza aktiboak,,,,,52600.0,52564.0
2018,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52564.0
2018,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2018/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52564.0
2019,8,Finantza aktiboak,,,,,52600.0,52582.0
2019,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52582.0
2019,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2019/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2020,8,Finantza aktiboak,,,,,52600.0,52582.0
2020,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52582.0
2020,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2020/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2021,8,Finantza aktiboak,,,,,52600.0,52582.0
2021,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52582.0
2021,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2021/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,52582.0
2022,8,Finantza aktiboak,,,,,52600.0,52582.0
2022,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,52582.0
2022,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2022/851/07,Ampliacion de capital del parque tecnologico,52600.0,52582.0
2023,8,Finantza aktiboak,,,,,52600.0,
2023,8,Finantza aktiboak,85,Akzioak eskuratzea,,,52600.0,
2023,8,Finantza aktiboak,85,Akzioak eskuratzea,0008/2023/851/07,Parke teknologikoaren kapital-zabalkuntza,52600.0,
