Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,11955232.82,3447303.94
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,87600.0,88928.09
2012,0/2012,Vitoria-Gasteizko Udala,0002/2012,Hirigintza,4475905.25,1604642.16
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,285000.0,285000.0
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1803000.0,719982.15
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,5303727.57,748751.54
2013,0/2013,Vitoria-Gasteizko Udala,,,10398996.59,3329981.98
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,250000.0,
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,84700.0,84700.0
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,6500000.0,1141565.74
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,3386856.59,1942398.26
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,177440.0,161317.98
2014,0/2014,Vitoria-Gasteizko Udala,,,14745661.32,7734303.54
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,4548740.42,3437766.32
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,9840299.36,4082761.77
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,356621.54,213775.45
