Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1429422.14,1421922.71
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1429422.14,1421922.71
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2012/221/48,Igerilekuak mantentzeko kontratua,1429422.14,1421922.71
2012,6,Inbertsio errealak,,,,,804049.95,683333.6
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,804049.95,683333.6
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0016/2012/629/26,Igerilekuetako kontratuetako inbertsioak,804049.95,683333.6
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1429029.0,1482746.67
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1429029.0,1482746.67
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2013/221/48,Igerilekuak mantentzeko kontratua,1429029.0,1482746.67
2013,6,Inbertsio errealak,,,,,816203.84,689573.4
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,816203.84,689573.4
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0016/2013/629/26,Igerilekuetako kontratuetako inbertsioak,816203.84,689573.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1529740.89,1630018.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1529740.89,1630018.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2014/221/48,Igerilekuak mantentzeko kontratua,1529740.89,1630018.36
2014,6,Inbertsio errealak,,,,,816203.84,688566.8
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,816203.84,688566.8
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0016/2014/629/26,Igerilekuetako kontratuetako inbertsioak,816203.84,688566.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1650029.0,1554388.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1650029.0,1554388.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2015/221/48,Igerilekuak mantentzeko kontratua,1650029.0,1554388.42
2015,6,Inbertsio errealak,,,,,594971.0,650037.51
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,594971.0,650037.51
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0016/2015/629/26,Igerilekuetako kontratuetako inbertsioak,594971.0,650037.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1515000.0,1513407.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1515000.0,1513407.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/221/48,Igerilekuak mantentzeko kontratua,1515000.0,1513407.13
2016,6,Inbertsio errealak,,,,,533000.0,399900.45
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,533000.0,399900.45
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/629/26,Igerilekuetako kontratuetako inbertsioak,533000.0,399900.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1191619.21,1185958.5
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1191619.21,1185958.5
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/221/48,Igerilekuak mantentzeko kontratua,1191619.21,1185958.5
2017,6,Inbertsio errealak,,,,,354000.0,352920.8
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,354000.0,352920.8
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/629/26,Igerilekuetako kontratuetako inbertsioak,354000.0,352920.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1315000.0,1248937.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1315000.0,1248937.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2018/221/48,Igerilekuak mantentzeko kontratua,1315000.0,1248937.18
2018,6,Inbertsio errealak,,,,,354000.0,353058.96
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,354000.0,353058.96
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/629/26,Igerilekuetako kontratuetako inbertsioak,354000.0,353058.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1265500.0,1263948.2
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1265500.0,1263948.2
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2019/221/48,Igerilekuak mantentzeko kontratua,1265500.0,1263948.2
2019,6,Inbertsio errealak,,,,,354000.0,353058.96
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,354000.0,353058.96
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/629/26,Igerilekuetako kontratuetako inbertsioak,354000.0,353058.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1465500.0,1265132.43
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1465500.0,1265132.43
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2020/221/48,Igerilekuak mantentzeko kontratua,1465500.0,1265132.43
2020,6,Inbertsio errealak,,,,,344500.0,294215.8
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,344500.0,294215.8
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/629/26,Igerilekuetako kontratuetako inbertsioak,344500.0,294215.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1220462.61,1256750.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1220462.61,1256750.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2021/221/48,Igerilekuak mantentzeko kontratua,1220462.61,1256750.5
2021,6,Inbertsio errealak,,,,,53500.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,53500.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/629/26,Igerilekuetako kontratuetako inbertsioak,53500.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1300000.0,1320060.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1300000.0,1320060.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2022/221/48,Contrato mantenimiento piscinas,1300000.0,1320060.07
2022,6,Inbertsio errealak,,,,,21000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,21000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2022/629/26,Inversiones en contratos piscinas,21000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1430000.0,951301.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1430000.0,951301.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/221/48,Igerilekuak mantentzeko kontratua,1430000.0,951301.68
2023,6,Inbertsio errealak,,,,,125000.0,111693.62
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,125000.0,111693.62
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/629/26,Igerilekuetako kontratuetako inbertsioak,125000.0,111693.62
