Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4581815.42,4373291.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3999571.17,3913636.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2015/201/00,Lokal eta eraikinak alokatzea,3999571.17,3913636.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,582244.25,459655.33
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/227/32,Zerbitzuak emateko kontratuak,131369.25,87777.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/226/39,Atezaintza-gastuak,475.0,246.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/226/00,Ondasunen erregistro-gastuak,30000.0,12826.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/226/95,CEDRO lizentziak,4800.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/224/02,Erantzukizun zibileko aseguruak,315600.0,264418.01
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/224/07,Bizitza- eta istripu-asegurua,20000.0,24535.79
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/221/10,Kopiagintza-gastuak,80000.0,69850.62
2015,6,Inbertsio errealak,,,,,271162.92,223242.65
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,271162.92,223242.65
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/629/00,Ezbeharrengatiko berritzeak,271162.92,223242.65
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4657576.82,4563459.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4164876.82,4085032.43
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2016/201/00,Lokal eta eraikinak alokatzea,4164876.82,4085032.43
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,492700.0,478426.83
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/227/32,Zerbitzuak emateko kontratuak,90000.0,78901.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/226/00,Ondasunen erregistro-gastuak,20000.0,19162.6
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/224/07,Bizitza- eta istripu-asegurua,25000.0,32414.34
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/224/02,Erantzukizun zibileko aseguruak,301700.0,262341.07
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/221/10,Kopiagintza-gastuak,56000.0,85606.88
2016,6,Inbertsio errealak,,,,,215052.15,95538.44
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,215052.15,95538.44
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2016/629/00,Ezbeharrengatiko berritzeak,215052.15,95538.44
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3982000.0,3917450.05
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3431000.0,3407186.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2017/201/00,Lokal eta eraikinak alokatzea,3431000.0,3407186.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,551000.0,510263.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/227/32,Zerbitzuak emateko kontratuak,90000.0,75428.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/226/00,Ondasunen erregistro-gastuak,25000.0,19985.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/224/02,Erantzukizun zibileko aseguruak,336000.0,320964.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/224/07,Bizitza- eta istripu-asegurua,40000.0,33325.62
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/221/10,Kopiagintza-gastuak,60000.0,60559.62
2017,6,Inbertsio errealak,,,,,255815.31,241052.85
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,255815.31,241052.85
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2017/629/00,Ezbeharrengatiko berritzeak,250815.31,240446.64
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/625/14,Bestelako tresnak eta inbertsio txikiak,5000.0,606.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3986745.87,3948770.82
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3435745.87,3461344.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2018/201/00,Lokal eta eraikinak alokatzea,3435745.87,3461344.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,551000.0,487426.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/227/32,Zerbitzuak emateko kontratuak,90000.0,79358.3
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/226/00,Ondasunen erregistro-gastuak,25000.0,11982.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/224/07,Bizitza- eta istripu-asegurua,40000.0,54411.03
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/224/02,Erantzukizun zibileko aseguruak,336000.0,289991.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/221/10,Kopiagintza-gastuak,60000.0,51684.03
2018,6,Inbertsio errealak,,,,,230422.77,148998.44
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,230422.77,148998.44
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2018/629/00,Ezbeharrengatiko berritzeak,230422.77,148998.44
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4058418.0,3985613.55
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3507418.0,3506036.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2019/201/00,Lokal eta eraikinak alokatzea,3507418.0,3506036.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,551000.0,479577.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/227/32,Zerbitzuak emateko kontratuak,90000.0,78522.66
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/226/00,Ondasunen erregistro-gastuak,25000.0,20822.1
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/224/07,Bizitza- eta istripu-asegurua,40000.0,49207.06
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/224/02,Erantzukizun zibileko aseguruak,336000.0,292114.17
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/221/10,Kopiagintza-gastuak,60000.0,38911.25
2019,6,Inbertsio errealak,,,,,266340.58,266217.17
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,98344.33,98344.33
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,0004/2019/682/02,Aparkalekuak atzera itzultzea,98344.33,98344.33
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,167996.25,167872.84
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2019/629/00,Ezbeharrengatiko berritzeak,167996.25,167872.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4136525.0,4008442.54
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3516525.0,3516377.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2020/201/00,Lokal eta eraikinak alokatzea,3516525.0,3516377.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,620000.0,492065.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/227/32,Zerbitzuak emateko kontratuak,90000.0,66628.64
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/227/83,La Florida parkeko komun publikoak mantentzeko kontratua,30000.0,28652.64
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/226/00,Ondasunen erregistro-gastuak,64000.0,11355.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/224/07,Bizitza- eta istripu-asegurua,40000.0,34815.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/224/02,Erantzukizun zibileko aseguruak,336000.0,302560.73
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/221/10,Kopiagintza-gastuak,60000.0,48051.86
2020,6,Inbertsio errealak,,,,,290693.0,244364.02
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7942.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2020/608/06,Udal lokaletan inbertsioak,7942.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,282751.0,244364.02
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2020/629/00,Ezbeharrengatiko berritzeak,282751.0,244364.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4127402.96,3969396.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3550213.48,3548501.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2021/201/00,Lokal eta eraikinak alokatzea,3550213.48,3548501.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,577189.48,420894.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/227/83,La Florida parkeko komun publikoak mantentzeko kontratua,21489.48,28652.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/227/32,Zerbitzuak emateko kontratuak,68200.0,29691.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/226/00,Ondasunen erregistro-gastuak,61500.0,9282.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/224/02,Erantzukizun zibileko aseguruak,336000.0,287112.63
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/224/07,Bizitza- eta istripu-asegurua,40000.0,23796.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/221/10,Kopiagintza-gastuak,50000.0,42360.04
2021,6,Inbertsio errealak,,,,,243173.38,203792.61
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,34172.38,26230.38
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2021/608/06,Udal lokaletan inbertsioak,34172.38,26230.38
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,209001.0,177562.23
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2021/629/00,Ezbeharrengatiko berritzeak,209001.0,177562.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4324566.41,4155710.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3754300.0,3728086.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2022/201/00,Arrendamiento locales y edificios,3754300.0,3728086.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,570266.41,427623.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/227/32,Contratos de prestacion de servicios,68200.0,17182.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/226/00,Gastos de registro de bienes,25000.0,6027.34
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/224/02,Seguros de responsabilidad civil,360000.0,280523.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/224/07,Seguro vida y accidentes,57066.41,69555.48
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/221/10,Gastos de reprografia,60000.0,54334.51
2022,6,Inbertsio errealak,,,,,161002.0,98995.17
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,161002.0,98995.17
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2022/629/00,Reposiciones por siniestros,161002.0,98995.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4484606.61,4319914.86
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3976039.82,3945777.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2023/201/00,Lokal eta eraikinak alokatzea,3976039.82,3945777.19
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,508566.79,374137.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/227/32,Zerbitzuak emateko kontratuak,68200.0,17905.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/227/07,Hornidura-sareen lurzoruaren okupazioaren inbentarioa,18150.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/226/99,Arkaia trukearen baliokidetasuna,15216.79,15216.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/226/00,Ondasunen erregistro-gastuak,25000.0,8161.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/224/07,Bizitza- eta istripu-asegurua,40000.0,49288.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/224/02,Erantzukizun zibileko aseguruak,282000.0,233830.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/221/10,Kopiagintza-gastuak,60000.0,49734.43
2023,6,Inbertsio errealak,,,,,120001.0,118284.91
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,120001.0,118284.91
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/629/00,Ezbeharrengatiko berritzeak,120001.0,118284.91
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4596529.02,773764.56
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4000000.0,685613.56
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0004/2024/201/00,Lokal eta eraikinak alokatzea,4000000.0,685613.56
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,596529.02,88151.0
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/227/33,Helburu estrategikoekin lerrokatutako aurrekontuen laguntza teknikoa,18150.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/227/32,Zerbitzuak emateko kontratuak,68200.0,163.71
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/226/00,Ondasunen erregistro-gastuak,10000.0,486.17
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/224/07,Bizitza- eta istripu-asegurua,40000.0,15371.11
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/224/02,Erantzukizun zibileko aseguruak,345000.0,70516.61
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/221/10,Kopiagintza-gastuak,115179.02,1613.4
2024,6,Inbertsio errealak,,,,,1.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2024/629/00,Ezbeharrengatiko berritzeak,1.0,
