Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,639900.0,480716.98
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,639900.0,480716.98
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/227/07,Azterlanak eta lan teknikoak,60000.0,31592.94
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/226/06,Babes kontratuak,210000.0,88350.58
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/226/05,"Bilerak, hitzaldiak eta biltzarrak",10000.0,873.46
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/226/02,"Publizitate-babesa, Saski Baskonia",236000.0,236000.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/226/01,"Publizitate babesa, Alavés SADi",123900.0,123900.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,49026.0,48444.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49026.0,48444.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2013/227/07,Azterlanak eta lan teknikoak,10530.0,20514.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2013/226/06,Babes kontratuak,27966.0,27344.36
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2013/226/05,"Bilerak, hitzaldiak eta biltzarrak",10530.0,585.43
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,41530.0,36644.7
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41530.0,36644.7
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2014/227/07,Azterlanak eta lan teknikoak,11530.0,12708.47
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2014/226/05,"Bilerak, hitzaldiak eta biltzarrak",5000.0,6694.23
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2014/226/06,Babes kontratuak,25000.0,17242.0
2015,1,Pertsonal gastuak,,,,,62161.0,210801.09
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,52202.0,54351.96
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2015/120/00,Funtzionarioen oinarrizko ordainsariak,23067.0,25132.08
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2015/121/00,Funtzionarioen ordainsari osagarriak,29135.0,29219.88
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,,108985.47
2015,1,Pertsonal gastuak,14,Beste pertsonala,0008/2015/141/00,"Langileak, beste",,108985.47
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,9959.0,47463.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",93.0,2907.2
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2015/160/00,"Gizarte Segurantza, enpresaren kontura",9866.0,44556.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,518080.0,389948.83
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,100000.0,78474.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2015/202/00,Makineria eta instalazioak alokatzea,100000.0,78474.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,418080.0,311474.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/227/81,Gastronomiaren Hiriburua,50000.0,50000.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/227/00,Eguberrietako argiztapena,120000.0,107048.76
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/227/73,Azokak,25000.0,20616.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/227/99,Merkataritza eta Ostalaritza Plan Estrategikoa,58080.0,58080.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/227/98,Merkataritza dinamizatzea,165000.0,75729.25
2015,4,Transferentzia arruntak (4. kap),,,,,1026000.0,947652.39
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,20000.0,13000.0
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2015/423/01,Hitzarmena: Merkataritza Ganbera - Erakusleihoak,20000.0,13000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1006000.0,934652.39
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/481/64,Lankidetza: Merkataritza Dinamizatzeko Taldea,24000.0,
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/26,Hitzarmena: Gasteiz On elkartea,250000.0,250000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/64,Denda txikientzako laguntzak,500000.0,461652.39
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/65,Hitzarmena: Merkataritza Enpresarien Elkartea,70000.0,70000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,12000.0,12000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,115000.0,115000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/81,Hitzarmena: SEA ostalaritza - Pintxoaren astea,26000.0,26000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2015/489/82,Merkataritza eta ostalaritza bultzatzeko laguntzak,9000.0,
2016,1,Pertsonal gastuak,,,,,220706.45,254185.09
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,56017.45,55054.41
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2016/120/00,Funtzionarioen oinarrizko ordainsariak,26479.45,25514.18
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2016/121/00,Funtzionarioen ordainsari osagarriak,29538.0,29540.23
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,110352.0,130363.46
2016,1,Pertsonal gastuak,14,Beste pertsonala,0008/2016/141/00,Bestelako langileak,110352.0,130363.46
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54337.0,68767.22
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1850.0,1453.6
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2016/160/00,"Gizarte Segurantza, enpresaren kontura",52487.0,67313.62
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,319130.12,259835.05
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,79810.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2016/202/00,Makineria eta instalazioak alokatzea,94000.0,79810.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,225130.12,180024.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2016/227/00,Eguberrietako argiztapena,70000.0,65824.38
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2016/227/98,Merkataritza dinamizatzea,78100.0,40446.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2016/227/71,“Urban Commerce” jardunaldia,40000.0,33025.07
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2016/227/73,Azokak,37030.12,40728.42
2016,4,Transferentzia arruntak (4. kap),,,,,901000.85,893398.39
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2016/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,893000.85,885398.39
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/481/64,Lankidetza: Merkataritza Dinamizatzeko Taldea,23000.0,22468.1
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/26,Hitzarmena: Gasteiz On elkartea,210000.0,210000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,36000.0,36000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/64,Denda txikientzako laguntzak,507000.85,499930.29
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,6000.0,6000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,98000.0,98000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/82,Hitzarmena: ostalaritza-elkartea,13000.0,13000.0
2016,6,Inbertsio errealak,,,,,200000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,200000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0008/2016/643/21,Auzoetako merkataritzari buruzko azterlan teknikoa,50000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0008/2016/643/22,Lehen sektoreko merkaturatzea bultzatzeko plana,150000.0,
2017,1,Pertsonal gastuak,,,,,243601.0,229409.73
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,53976.0,54495.4
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2017/120/00,Funtzionarioen oinarrizko ordainsariak,24133.0,24540.9
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2017/121/00,Funtzionarioen ordainsari osagarriak,29843.0,29954.5
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,122905.0,121044.5
2017,1,Pertsonal gastuak,14,Beste pertsonala,0008/2017/141/00,Bestelako langileak,122905.0,121044.5
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66720.0,53869.83
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1468.0,1463.7
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2017/160/00,"Gizarte Segurantza, enpresaren kontura",65252.0,52406.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,320100.0,295767.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,83886.2
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2017/202/00,Makineria eta instalazioak alokatzea,94000.0,83886.2
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,226100.0,211880.9
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/73,Azokak,40000.0,49467.85
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/71,“Urban Commerce” jardunaldia,25000.0,33336.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/00,Eguberrietako argiztapena,65100.0,65100.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/99,Vitoria-Gasteiz Veg friendly,20000.0,5808.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/98,Merkataritza dinamizatzea,76000.0,58168.75
2017,4,Transferentzia arruntak (4. kap),,,,,708000.0,660000.0
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0008/2017/471/27,Hitzarmena: Arte eta Diseinuko goi mailako Eskola,20000.0,
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2017/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,680000.0,652000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/04,Hitzarmena: City wine,20000.0,20000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,41000.0,41000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,98000.0,98000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,15000.0,15000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/64,Denda txikientzako laguntzak,250000.0,250000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/02,Hitzarmena: Agirre Lehendakariaren urteurrena ,10000.0,
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/26,Hitzarmena: Gasteiz On elkartea,228000.0,228000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2017/489/01,Hitzarmena: City Lab Deustu,18000.0,
2018,1,Pertsonal gastuak,,,,,252677.0,266140.71
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,55366.0,55378.01
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2018/120/00,Funtzionarioen oinarrizko ordainsariak,24937.0,24941.52
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2018/121/00,Funtzionarioen ordainsari osagarriak,30429.0,30436.49
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,135808.0,145025.9
2018,1,Pertsonal gastuak,14,Beste pertsonala,0008/2018/141/00,Bestelako langileak,135808.0,145025.9
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,61503.0,65736.8
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1478.0,1487.08
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2018/160/00,"Gizarte Segurantza, enpresaren kontura",60025.0,64249.72
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,318100.0,313520.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,86334.51
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2018/202/00,Makineria eta instalazioak alokatzea,94000.0,86334.51
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,224100.0,227185.74
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/73,Azokak,40000.0,25598.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/00,Eguberrietako argiztapena,65100.0,83732.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/98,Merkataritza dinamizatzea,86000.0,71700.52
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/99,Vitoria-Gasteiz Veg Friendly,8000.0,6570.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/71,“Urban Commerce” jardunaldia,25000.0,39584.69
2018,4,Transferentzia arruntak (4. kap),,,,,724900.0,724900.0
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2018,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2018/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,716900.0,716900.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/481/25,Hitzarmena: Global Hub for the Common Good fundazioa,20000.0,20000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/04,Hitzarmena: City wine,20000.0,20000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/01,Hitzarmena: City Lab Deustu,18000.0,18000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/64,Denda txikientzako laguntzak,250000.0,250000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/26,Hitzarmena: Gasteiz On elkartea,250800.0,250800.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,15000.0,15000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,98000.0,98000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2018/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,45100.0,45100.0
2019,1,Pertsonal gastuak,,,,,244586.0,277647.65
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,123406.0,113288.74
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2019/120/00,Funtzionarioen oinarrizko ordainsariak,57269.0,54175.76
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2019/121/00,Funtzionarioen ordainsari osagarriak,66137.0,59112.98
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,63140.0,91780.0
2019,1,Pertsonal gastuak,14,Beste pertsonala,0008/2019/141/00,Bestelako langileak,63140.0,91780.0
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,58040.0,72578.91
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1547.0,1509.34
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2019/160/00,"Gizarte Segurantza, enpresaren kontura",56493.0,71069.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,318100.0,291577.23
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,94000.0,92034.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2019/202/00,Makineria eta instalazioak alokatzea,94000.0,92034.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,224100.0,199542.29
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/98,Merkataritza dinamizatzea,86000.0,63764.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/71,“Urban Commerce” jardunaldia,25000.0,17915.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/73,Azokak,40000.0,34131.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/99,Vitoria-Gasteiz Veg Friendly,8000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/00,Eguberrietako argiztapena,65100.0,83732.0
2019,4,Transferentzia arruntak (4. kap),,,,,838524.71,838440.74
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,8000.0,8000.0
2019,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2019/423/01,"Arabako Merkataritza Ganberarekiko hitzarmena, erakusleihoak",8000.0,8000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,830524.71,830440.74
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/26,Hitzarmena: Gasteiz On elkartea,272800.0,272800.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/04,Convenio City Wine,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/05,IWINETC-Ardoaren Ibilbidea elkartearekiko hitzarmena ,60000.0,59916.03
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/64,Denda txikientzako laguntzak,318624.71,318624.71
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/66,Hitzarmena: Gorbeia kaleko Merkatarien Elkartea,16000.0,16000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/63,Hitzarmena: Erdi Aroko hiriguneko Merkatarien Elkartea,98000.0,98000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2019/489/65,Hitzarmena: Merkataritza Enpresaburuen Elkartea,45100.0,45100.0
2020,1,Pertsonal gastuak,,,,,271735.0,264183.95
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,121198.0,117178.71
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2020/120/00,Funtzionarioen oinarrizko ordainsariak,58196.0,54578.67
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2020/121/00,Funtzionarioen ordainsari osagarriak,63002.0,62600.04
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,88351.0,83020.3
2020,1,Pertsonal gastuak,14,Beste pertsonala,0008/2020/141/00,Bestelako langileak,88351.0,83020.3
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,62186.0,63984.94
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1550.85,1521.38
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2020/160/00,"Gizarte Segurantza, enpresaren kontura",60635.15,62463.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,288000.0,386371.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,69000.0,64361.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0008/2020/202/00,Makineria eta instalazioak alokatzea,69000.0,64361.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,219000.0,322009.18
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/00,Eguberrietako argiztapena,76000.0,161700.01
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/98,Merkataritza dinamizatzea,43000.0,69197.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/65,Tokiko merkataritzaren zabalkunde kanpaina ,25000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/99,Vitoria-Gasteiz Veg Friendly,10000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/71,“Urban Commerce” jardunaldia,25000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/73,Azokak,40000.0,91111.98
