Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,4428279.0,4300134.12
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,92463.0,126075.85
2012,1,Pertsonal gastuak,13,Pertsonal laborala,0018/2012/130/00,Lan-kontratudun langile finkoen ordainsariak,92463.0,126075.85
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2610955.0,2519705.86
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2012/120/00,Funtzionarioen oinarrizko ordainsariak,324637.0,173653.12
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,517063.0,387731.86
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2012/120/00,Funtzionarioen oinarrizko ordainsariak,338892.0,331157.94
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/120/00,Funtzionarioen oinarrizko ordainsariak,51509.0,59887.84
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/121/00,Funtzionarioen ordainsari osagarriak,85708.0,134505.42
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2012/121/00,Funtzionarioen ordainsari osagarriak,274977.0,263732.24
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2012/121/00,Funtzionarioen ordainsari osagarriak,485852.0,543275.15
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,532317.0,625762.29
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,668333.0,700668.0
2012,1,Pertsonal gastuak,14,Beste pertsonala,0002/2012/141/00,Bestelako langileak,84882.0,87014.39
2012,1,Pertsonal gastuak,14,Beste pertsonala,0018/2012/141/00,Bestelako langileak,249396.0,262978.04
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,208021.0,200089.54
2012,1,Pertsonal gastuak,14,Beste pertsonala,0003/2012/141/00,Bestelako langileak,126034.0,150586.03
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1056528.0,953684.41
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",28592.0,5262.4
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14474.0,840.14
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15692.0,1606.73
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3690.0,2278.6
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2012/160/00,"Gizarte Segurantza, enpresaren kontura",317186.0,244831.29
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",370925.0,339521.52
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2012/160/00,"Gizarte Segurantza, enpresaren kontura",257426.0,297043.07
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/160/00,"Gizarte Segurantza, enpresaren kontura",48503.0,62300.66
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2012/162/20,Kalte-ordainak,40.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,70041.1,18893.51
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,70041.1,18893.51
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2012/227/07,Laguntza teknikoak,35000.0,2330.4
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2012/226/95,CEDRO lizentziak,5041.1,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/226/05,"Bilerak, hitzaldiak eta biltzarrak",20000.0,8870.94
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2012/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,4000.0,3781.96
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,6000.0,3910.21
2012,4,Transferentzia arruntak (4. kap),,,,,65910.28,57410.28
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,65910.28,57410.28
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2012/480/24,Hitzarmena erregioen etxeekin,42500.0,34000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2012/480/25,Hitzarmena Gao Lacho Drom elkartearekin,23410.28,23410.28
2012,7,Kapital transferentziak (7. kap),,,,,655250.0,644200.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,655250.0,644200.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2012/780/01,Ekarpena: lurralde etxeak,55250.0,44200.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2012/781/00,Diru-laguntza: Santa Maria katedraleko obrak,600000.0,600000.0
2013,1,Pertsonal gastuak,,,,,3253934.0,4320110.54
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,151461.79
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,9780.2
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,48630.16
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0002/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,47931.18
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0016/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,45120.25
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,,95399.45
2013,1,Pertsonal gastuak,13,Pertsonal laborala,0018/2013/130/00,Lan-kontratudun langile finkoen ordainsariak,,95399.45
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2225214.0,2407384.14
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2013/120/00,Funtzionarioen oinarrizko ordainsariak,414756.0,416179.03
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2013/120/00,Funtzionarioen oinarrizko ordainsariak,,183213.48
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,397011.0,381052.27
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0019/2013/120/00,Funtzionarioen oinarrizko ordainsariak,25726.0,3839.01
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0020/2013/120/00,Funtzionarioen oinarrizko ordainsariak,27480.0,8316.76
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/120/00,Funtzionarioen oinarrizko ordainsariak,66897.0,34845.05
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/121/00,Funtzionarioen ordainsari osagarriak,108204.0,64780.15
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2013/121/00,Funtzionarioen ordainsari osagarriak,,232289.75
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0019/2013/121/00,Funtzionarioen ordainsari osagarriak,54055.0,13185.63
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0020/2013/121/00,Funtzionarioen ordainsari osagarriak,54420.0,13337.43
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2013/121/00,Funtzionarioen ordainsari osagarriak,553540.0,556826.96
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,523125.0,499518.62
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,348232.0,724541.35
2013,1,Pertsonal gastuak,14,Beste pertsonala,0018/2013/141/00,Bestelako langileak,,277299.42
2013,1,Pertsonal gastuak,14,Beste pertsonala,0002/2013/141/00,Bestelako langileak,47138.0,123322.08
2013,1,Pertsonal gastuak,14,Beste pertsonala,0015/2013/141/00,Bestelako langileak,214047.0,205640.21
2013,1,Pertsonal gastuak,14,Beste pertsonala,0003/2013/141/00,Bestelako langileak,87047.0,118279.64
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,680488.0,941323.81
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1706.0,2265.5
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5751.0,2725.39
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,1307.4
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2458.0,2568.72
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2013/160/00,"Gizarte Segurantza, enpresaren kontura",,7565.67
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",307072.0,301837.22
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2013/160/00,"Gizarte Segurantza, enpresaren kontura",,230435.9
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0019/2013/160/00,"Gizarte Segurantza, enpresaren kontura",12352.0,3242.43
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2013/160/00,"Gizarte Segurantza, enpresaren kontura",289871.0,314664.01
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2013/160/00,"Gizarte Segurantza, enpresaren kontura",,1058.54
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/160/00,"Gizarte Segurantza, enpresaren kontura",48926.0,70410.6
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0020/2013/160/00,"Gizarte Segurantza, enpresaren kontura",12352.0,3242.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,71600.1,37032.71
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61540.1,27492.71
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2013/227/07,Laguntza teknikoak,10000.0,1361.25
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2013/227/32,Zerbitzuak emateko kontratuak,11495.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2013/226/95,CEDRO lizentziak,10565.1,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/226/05,"Bilerak, hitzaldiak eta biltzarrak",19600.0,18844.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2013/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,4000.0,1511.9
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,5880.0,5774.57
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,10060.0,9540.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0002/2013/239/01,Kalte-ordainak desjabetzeetako epaimahaiei,10060.0,9540.0
2013,4,Transferentzia arruntak (4. kap),,,,,75276.0,73041.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,75276.0,73041.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2013/480/25,Hitzarmena Gao Lacho Drom elkartearekin,26776.0,24541.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2013/480/24,Hitzarmena erregioen etxeekin,48500.0,48500.0
2013,7,Kapital transferentziak (7. kap),,,,,551050.0,551050.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,551050.0,551050.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2013/780/01,Ekarpena: lurralde etxeak,51050.0,51050.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2013/781/00,Diru-laguntza: Santa Maria katedraleko obrak,500000.0,500000.0
2014,1,Pertsonal gastuak,,,,,3261897.13,3374847.83
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,226103.14
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0022/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,74821.52
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,76460.1
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0002/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,74821.52
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2238854.64,1959243.58
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,403071.86,384752.8
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0022/2014/120/00,Funtzionarioen oinarrizko ordainsariak,26158.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0021/2014/120/00,Funtzionarioen oinarrizko ordainsariak,22664.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/120/00,Funtzionarioen oinarrizko ordainsariak,69283.0,63158.89
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2014/120/00,Funtzionarioen oinarrizko ordainsariak,417229.0,390653.24
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0022/2014/121/00,Funtzionarioen ordainsari osagarriak,39486.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,546268.78,508440.75
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/121/00,Funtzionarioen ordainsari osagarriak,111747.0,85788.91
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2014/121/00,Funtzionarioen ordainsari osagarriak,555026.0,526448.99
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0021/2014/121/00,Funtzionarioen ordainsari osagarriak,47921.0,
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,343457.0,451966.43
2014,1,Pertsonal gastuak,14,Beste pertsonala,0015/2014/141/00,"Langileak, beste",214611.0,247656.33
2014,1,Pertsonal gastuak,14,Beste pertsonala,0002/2014/141/00,"Langileak, beste",41618.0,97523.07
2014,1,Pertsonal gastuak,14,Beste pertsonala,0003/2014/141/00,"Langileak, beste",87228.0,106787.03
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,679585.49,737534.68
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2458.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1706.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0022/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",93.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5564.02,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",306481.47,330686.74
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0021/2014/160/00,"Gizarte Segurantza, enpresaren kontura",9866.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2014/160/00,"Gizarte Segurantza, enpresaren kontura",289871.0,313217.98
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/160/00,"Gizarte Segurantza, enpresaren kontura",48926.0,80292.32
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0022/2014/160/00,"Gizarte Segurantza, enpresaren kontura",14620.0,13337.64
2014,8,Finantza aktiboak,,,,,50.0,50.0
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,,,50.0,50.0
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,0004/2014/851/13,Indesa 2010 SLren kapitalean parte hartzea,50.0,50.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,72493.59,29675.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,69433.59,28955.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2014/227/07,Laguntza teknikoak,13997.95,8568.69
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2014/227/32,Zerbitzuak emateko kontratuak,21155.64,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/226/05,"Bilerak, hitzaldiak eta biltzarrak",19600.0,9672.61
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2014/226/95,CEDRO lizentziak,4800.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2014/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,4000.0,1640.68
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,5880.0,9073.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,3060.0,720.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0002/2014/239/01,Kalte-ordainak desjabetzeetako epaimahaiei,3060.0,720.0
2014,4,Transferentzia arruntak (4. kap),,,,,63311.52,62854.92
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,63311.52,62854.92
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2014/480/24,Hitzarmena erregioen etxeekin,36000.0,36000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2014/480/25,Hitzarmena Gao Lacho Drom elkartearekin,27311.52,26854.92
2014,7,Kapital transferentziak (7. kap),,,,,428150.4,428150.4
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,428150.4,428150.4
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2014/780/01,Ekarpena: lurralde etxeak,36000.0,36000.0
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2014/781/00,Diru-laguntza: Santa Maria katedraleko obrak,350000.0,350000.0
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0004/2014/781/01,San Migel parrokiako obretarako hitzarmena,42150.4,42150.4
