Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,192411.0,278522.37
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,192411.0,278522.37
2016,0/2016,Vitoria-Gasteizko Udala,,,289323.8,272611.54
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,289323.8,272611.54
2017,0/2017,Vitoria-Gasteizko Udala,,,270869.0,266916.6
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,270869.0,266916.6
2018,0/2018,Vitoria-Gasteizko Udala,,,277601.0,282371.85
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,277601.0,282371.85
2019,0/2019,Vitoria-Gasteizko Udala,,,293500.0,286497.13
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,293500.0,286497.13
2020,0/2020,Vitoria-Gasteizko Udala,,,295137.0,296553.23
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,295137.0,296553.23
2021,0/2021,Vitoria-Gasteizko Udala,,,299505.0,296917.08
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,299505.0,296917.08
2022,0/2022,Vitoria-Gasteizko Udala,,,303398.0,310050.09
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,303398.0,310050.09
2023,0/2023,Vitoria-Gasteizko Udala,,,316398.0,230482.01
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,316398.0,230482.01
