Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,4568678.12,3174192.06
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,4568678.12,3174192.06
2016,0/2016,Vitoria-Gasteizko Udala,,,1043507.5,1031570.85
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,1043507.5,1031570.85
2017,0/2017,Vitoria-Gasteizko Udala,,,1115907.5,1069972.37
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,1115907.5,1069972.37
2018,0/2018,Vitoria-Gasteizko Udala,,,1101495.0,1057693.01
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,1101495.0,1057693.01
2019,0/2019,Vitoria-Gasteizko Udala,,,1281700.41,1109209.7
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,1281700.41,1109209.7
2020,0/2020,Vitoria-Gasteizko Udala,,,1336017.0,1319746.66
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1336017.0,1319746.66
2021,0/2021,Vitoria-Gasteizko Udala,,,1528291.18,1318161.79
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1528291.18,1318161.79
2022,0/2022,Vitoria-Gasteizko Udala,,,1934354.26,1617557.4
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1934354.26,1617557.4
2023,0/2023,Vitoria-Gasteizko Udala,,,1862420.12,1175627.2
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1862420.12,1175627.2
