Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,1421440.0,3649717.43
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,881112.0,2386475.54
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,420200.0,915998.86
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,460912.0,1470476.68
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,128082.0,309376.55
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,128082.0,309376.55
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,412246.0,953865.34
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",20148.0,5168.33
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",392098.0,948697.01
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,479328.0,519954.91
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,479328.0,519954.91
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/30,Argiteria publikoaren mantentze orokorra,479328.0,519954.91
2013,1,Pertsonal gastuak,,,,,3785228.0,3678897.61
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2738820.0,2410951.85
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,1166346.0,1023589.74
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,1572474.0,1387362.11
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,100113.0,334192.46
2013,1,Pertsonal gastuak,14,Beste pertsonala,0015/2013/141/00,Bestelako langileak,100113.0,334192.46
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,946295.0,933753.3
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5905.0,5820.31
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",940390.0,927932.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,362310.0,346428.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,362310.0,346428.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/30,Argiteria publikoaren mantentze orokorra,362310.0,346428.46
2013,6,Inbertsio errealak,,,,,650000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,650000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/83,"Inbertsioak, Erdi Aroko hiriguneko argiterian",650000.0,
2014,1,Pertsonal gastuak,,,,,3676935.98,3620258.73
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2686984.43,2293871.68
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,1146536.18,977759.75
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,1540448.25,1316111.93
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,74875.11,408104.93
2014,1,Pertsonal gastuak,14,Beste pertsonala,0015/2014/141/00,"Langileak, beste",74875.11,408104.93
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,915076.44,918282.12
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5681.76,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",909394.68,918282.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,375000.0,385883.55
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,375000.0,385883.55
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/30,Argiteria publikoaren mantentze orokorra,375000.0,385883.55
2014,6,Inbertsio errealak,,,,,650000.0,649883.73
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,650000.0,649883.73
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/83,"Inbertsioak, Erdi Aroko hiriguneko argiterian",650000.0,649883.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,601609.99,597129.76
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,100000.0,65172.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/06,Berehala jarduteko taldeak (argiteria),100000.0,65172.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,501609.99,531957.61
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/30,Argiteria publikoaren mantentze orokorra,501609.99,531957.61
2015,6,Inbertsio errealak,,,,,352643.12,212924.88
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,352643.12,212924.88
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/15,Kaleko argiteria hobetzea,352643.12,212924.88
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5269609.99,5128324.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,416000.0,355996.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/06,Berehala jarduteko taldeak (argiteria),416000.0,355996.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4853609.99,4772328.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/30,Argiteria publikoaren mantentze orokorra,478609.99,566264.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,4375000.0,4206063.98
2016,6,Inbertsio errealak,,,,,550960.41,203129.53
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,550960.41,203129.53
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/15,Kaleko argiteria hobetzea,550960.41,203129.53
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4662000.0,4909383.62
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,344000.0,374812.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/06,Berehala jarduteko taldeak (argiteria),344000.0,374812.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4318000.0,4534570.75
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/221/30,Argiteria publikoaren mantentze orokorra,518000.0,527099.38
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,3800000.0,4007471.37
2017,6,Inbertsio errealak,,,,,846742.62,536736.08
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,846742.62,536736.08
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/607/12,Gardelegiko zabortegik kutsaduraren inguruko epaia,27000.0,27000.0
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/15,Kaleko argiteria hobetzea,759742.62,509736.08
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/603/18,"Argindar-kableak, Abetxuku eta Adurtzan",60000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4567000.0,4537143.43
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,344000.0,415933.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/06,Berehala jarduteko taldeak (argiteria),344000.0,415933.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4223000.0,4121210.42
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,3800000.0,3550915.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/221/30,Argiteria publikoaren mantentze orokorra,423000.0,570295.37
2018,6,Inbertsio errealak,,,,,458016.03,257772.11
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,458016.03,257772.11
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/15,Kaleko argiteria hobetzea,363435.57,257772.11
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",94580.46,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5042616.59,4758075.71
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,344000.0,239609.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/06,Berehala jarduteko taldeak (argiteria),344000.0,239609.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4698616.59,4518465.92
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,4275616.59,4164572.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/221/30,Argiteria publikoaren mantentze orokorra,423000.0,353893.03
2019,6,Inbertsio errealak,,,,,554424.18,286.52
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,554424.18,286.52
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/15,Kaleko argiteria hobetzea,489843.72,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",64580.46,286.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5375700.19,4557898.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,416000.0,105276.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/06,Berehala jarduteko taldeak (argiteria),416000.0,105276.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4959700.19,4452622.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,4559700.19,4047443.28
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/30,Argiteria publikoaren mantentze orokorra,400000.0,405179.24
2020,6,Inbertsio errealak,,,,,527215.13,424905.5
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,527215.13,424905.5
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/15,Kaleko argiteria hobetzea,462921.19,360611.58
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",64293.94,64293.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4624389.93,4524607.32
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,449389.93,448465.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/06,Berehala jarduteko taldeak (argiteria),449389.93,448465.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4175000.0,4076141.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,3805000.0,3599959.42
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/30,Argiteria publikoaren mantentze orokorra,370000.0,476182.5
2021,6,Inbertsio errealak,,,,,658958.42,124092.25
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,658958.42,124092.25
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/15,Kaleko argiteria hobetzea,658958.42,124092.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8384525.46,8238499.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,416923.55,274303.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/06,Brigadas accion inmediata para alumbrado,416923.55,274303.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7967601.91,7964195.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/04,Umbra light festival,19000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/30,Conservacion general del alumbrado publico,421750.65,459701.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/01,Suministro energia electrica espacio publico y medio natural,7526851.26,7504494.64
2022,6,Inbertsio errealak,,,,,1324962.78,300617.66
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1324962.78,300617.66
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/15,Mejora alumbrado público,1324962.78,300617.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,8797213.19,3978277.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,419953.19,3033.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/06,Berehala jarduteko taldeak (argiteria),419953.19,3033.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8377260.0,3975244.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/04,Umbra light festival,,75999.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/01,Espazio publikorako eta ingurune naturalerako energia elektrikoa hornitzea,8000000.0,3581405.46
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/30,Argiteria publikoaren mantentze orokorra,377260.0,317839.25
2023,6,Inbertsio errealak,,,,,1320348.41,477973.54
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1320348.41,477973.54
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/15,Kaleko argiteria hobetzea,1320348.41,477973.54
