Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,21601479.0,19485267.67
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,81646.0,33392.31
2012,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2012/130/00,Lan-kontratudun langile finkoen ordainsariak,81646.0,33392.31
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,8659030.0,9624273.93
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2012/120/00,Funtzionarioen oinarrizko ordainsariak,4538981.0,3787351.93
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2012/121/00,Funtzionarioen ordainsari osagarriak,4120049.0,5836922.0
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,7797650.0,5339572.97
2012,1,Pertsonal gastuak,14,Beste pertsonala,0011/2012/141/00,Bestelako langileak,7797650.0,5339572.97
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,5063153.0,4488028.46
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",192961.0,11142.91
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2012/160/00,"Gizarte Segurantza, enpresaren kontura",4870070.0,4476885.55
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2012/162/20,Kalte-ordainak,122.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,354250.0,320378.3
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,354250.0,320378.3
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/226/94,Lanean hasi aurreko enplegu programak,280000.0,246508.58
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/226/18,Bestelako funtzionamendu gastuak,4000.0,163.16
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/221/03,Gasa,70000.0,73706.56
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/221/02,Ura,250.0,
2012,4,Transferentzia arruntak (4. kap),,,,,83000.0,77288.45
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,83000.0,77288.45
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/480/61,Gizarte Laneko Elkargoarekiko eta Gizarte Lanaren Unibertsitate Eskolarekiko hitzarmena,3000.0,3000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/480/45,Diru-laguntzak,80000.0,74288.45
2012,6,Inbertsio errealak,,,,,317780.69,227386.64
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,317780.69,227386.64
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2012/623/03,Makinak erostea,20000.0,19440.68
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2012/622/83,Arriagako adinekoentzako zentro soziokulturala,1001.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2012/622/04,Zentro eta lokaletako inbertsioak,230779.69,172741.96
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2012/625/01,Altzariak,66000.0,35204.0
2013,1,Pertsonal gastuak,,,,,22504773.02,23234855.05
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,35292.45
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0011/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,35292.45
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,386508.49,615574.49
2013,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2013/130/00,Lan-kontratudun langile finkoen ordainsariak,386508.49,615574.49
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,11479603.0,11335987.78
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2013/120/00,Funtzionarioen oinarrizko ordainsariak,5006709.0,4950382.41
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2013/121/00,Funtzionarioen ordainsari osagarriak,6472894.0,6385605.37
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,5743501.68,6045464.93
2013,1,Pertsonal gastuak,14,Beste pertsonala,0011/2013/141/00,Bestelako langileak,5743501.68,6045464.93
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,4895159.85,5202535.4
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14255.0,19778.2
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2013/160/00,"Gizarte Segurantza, enpresaren kontura",4880904.85,5182757.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,88250.0,94213.23
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,88250.0,94213.23
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/11,Pobrezia mota berriak,12000.0,11979.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/226/18,Bestelako funtzionamendu gastuak,4100.0,4595.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/221/02,Ura,250.0,96.1
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/221/03,Gasa,71900.0,77542.21
2013,4,Transferentzia arruntak (4. kap),,,,,150000.0,148367.13
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,150000.0,148367.13
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2013/480/45,Diru-laguntzak,150000.0,148367.13
2013,6,Inbertsio errealak,,,,,293268.35,60293.86
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,293268.35,60293.86
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2013/623/03,Makinak erostea,15000.0,11894.09
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2013/622/04,Zentro eta lokaletako inbertsioak,238268.35,16103.89
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2013/625/01,Altzariak,40000.0,32295.88
2014,1,Pertsonal gastuak,,,,,22950015.1,24013736.24
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,70937.96
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0021/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,70937.96
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,36072.0,871824.34
2014,1,Pertsonal gastuak,13,Pertsonal laborala,0021/2014/130/00,Lan-kontratudun langile finkoen ordainsariak,,835746.14
2014,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2014/130/00,Lan-kontratudun langile finkoen ordainsariak,36072.0,36078.2
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,10529972.13,11164565.88
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2014/120/00,Funtzionarioen oinarrizko ordainsariak,4584716.13,4463344.26
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0021/2014/120/00,Funtzionarioen oinarrizko ordainsariak,,426023.93
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2014/121/00,Funtzionarioen ordainsari osagarriak,5945256.0,5764788.05
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0021/2014/121/00,Funtzionarioen ordainsari osagarriak,,510409.64
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,5603273.71,6347791.04
2014,1,Pertsonal gastuak,14,Beste pertsonala,0011/2014/141/00,"Langileak, beste",5449282.33,6036156.87
2014,1,Pertsonal gastuak,14,Beste pertsonala,0021/2014/141/00,"Langileak, beste",153991.38,311634.17
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,6780697.26,5558617.02
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12384.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/160/00,"Gizarte Segurantza, enpresaren kontura",4503062.11,4890675.85
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269973.91,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0021/2014/160/00,"Gizarte Segurantza, enpresaren kontura",49277.24,667941.17
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/161/04,Epaiaren ondoriozko ordainsariak,75000.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/161/02,Aldez aurreko erretiroen kalte-ordainak,800000.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/162/20,Kalte-ordainak,3500.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/162/06,Aseguru korporatiboak,11500.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/162/05,Bizi-asegurua - langileen istripuak,910000.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2014/162/04,Bizi-asegurua - Auto-asegurua,146000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,38912.0,41723.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,38912.0,41723.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/00,III. Berdintasun Plana,2562.0,1704.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/226/18,Bestelako funtzionamendu gastuak,4100.0,4470.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/221/03,Gasa,32000.0,35548.98
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/221/02,Ura,250.0,
2014,4,Transferentzia arruntak (4. kap),,,,,160000.0,159378.92
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,160000.0,159378.92
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2014/480/45,Diru-laguntzak,160000.0,159378.92
2014,6,Inbertsio errealak,,,,,1055000.0,710850.45
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1055000.0,710850.45
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2014/623/03,Makinak erostea,27003.2,22467.17
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2014/622/04,Zentro eta lokaletako inbertsioak,803404.8,657437.48
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2014/625/01,Altzariak,224592.0,30945.8
2015,1,Pertsonal gastuak,,,,,4731483.91,2847718.93
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,36072.0,37624.87
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2015/130/00,Lan-kontratudun langile finkoen ordainsariak,36072.0,37624.87
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1526346.0,1528289.01
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/120/00,Funtzionarioen oinarrizko ordainsariak,663228.0,694384.05
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/121/00,Funtzionarioen ordainsari osagarriak,863118.0,833904.96
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,414499.0,618149.93
2015,1,Pertsonal gastuak,14,Beste pertsonala,0011/2015/141/00,"Langileak, beste",414499.0,618149.93
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,2754566.91,663655.12
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2068.0,58970.47
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/160/00,"Gizarte Segurantza, enpresaren kontura",536525.0,604684.65
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/160/07,Funtzionarioen berariazko osagarrirako ekarpena,269973.91,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/161/04,Epaiaren ondoriozko ordainsariak,75000.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/161/02,Aldez aurreko erretiroen kalte-ordainak,800000.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/162/04,Bizi-asegurua - Auto-asegurua,146000.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/162/05,Bizi-asegurua - langileen istripuak,910000.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/162/20,Kalte-ordainak,3500.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/162/06,Aseguru korporatiboak,11500.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,40241.02,32095.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40241.02,32095.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/226/18,Bestelako funtzionamendu gastuak,241.02,4325.51
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/221/03,Gasa,40000.0,27769.74
2015,4,Transferentzia arruntak (4. kap),,,,,160000.0,169983.74
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,160000.0,169983.74
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2015/480/45,Diru-laguntzak,160000.0,169983.74
2015,6,Inbertsio errealak,,,,,259410.96,244349.82
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,259410.96,244349.82
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2015/623/03,Makinak erostea,56088.0,53812.67
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2015/622/04,Zentro eta lokaletako inbertsioak,68237.26,56268.65
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2015/625/01,Altzariak,135085.7,134268.5
2016,1,Pertsonal gastuak,,,,,2812086.82,3405013.26
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,37512.0,38099.25
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,37512.0,38099.25
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1521009.82,1876555.84
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/120/00,Funtzionarioen oinarrizko ordainsariak,555705.56,679569.51
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,131655.26,180652.9
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,158231.0,220195.71
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/121/00,Funtzionarioen ordainsari osagarriak,675418.0,796137.72
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,528146.0,728782.16
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,39286.0,47551.86
2016,1,Pertsonal gastuak,14,Beste pertsonala,0011/2016/141/00,Bestelako langileak,488860.0,681230.3
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,725419.0,761576.01
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",28237.0,30384.58
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9675.0,10842.65
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/160/00,"Gizarte Segurantza, enpresaren kontura",579825.0,597285.76
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",107682.0,123063.02
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,44599.11,43183.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,44599.11,43183.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/226/18,Bestelako funtzionamendu gastuak,14599.11,20398.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/221/03,Gasa,30000.0,22785.2
2016,4,Transferentzia arruntak (4. kap),,,,,265000.0,256750.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,2627.84,
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0011/2016/471/24,Hitzarmena: Abokatuen Elkargoa - adinekoentzako aholkularitza,2627.84,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,262372.16,256750.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2016/480/45,Diru-laguntzak,262372.16,256750.0
2016,6,Inbertsio errealak,,,,,1361423.44,215132.96
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1361423.44,215132.96
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2016/623/03,Makinak erostea,87500.0,71645.47
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2016/622/04,Zentro eta lokaletako inbertsioak,1248923.44,126490.48
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2016/625/01,Altzariak,25000.0,16997.01
2017,1,Pertsonal gastuak,,,,,3351749.0,3653115.59
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,37496.0,37356.02
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,37496.0,37356.02
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2008203.0,2199845.94
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,183711.0,240175.81
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/120/00,Funtzionarioen oinarrizko ordainsariak,709538.0,736298.66
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,223611.0,292745.33
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/121/00,Funtzionarioen ordainsari osagarriak,891343.0,930626.14
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,544707.0,590616.64
2017,1,Pertsonal gastuak,14,Beste pertsonala,0011/2017/141/00,Bestelako langileak,495515.0,544392.86
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,49192.0,46223.78
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,761343.0,825296.99
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",30501.0,32956.04
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10951.0,12668.5
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/160/00,"Gizarte Segurantza, enpresaren kontura",595157.0,626147.21
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",124734.0,153525.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,73000.0,35528.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,73000.0,35528.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/226/18,Bestelako funtzionamendu gastuak,50000.0,12742.9
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/03,Gasa,23000.0,22785.2
2017,4,Transferentzia arruntak (4. kap),,,,,300000.0,277267.83
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,300000.0,277267.83
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/481/90,Gizarte-Laneko Elkargoarekiko hitzarmena,10000.0,10000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/481/94,Arabako Abokatuen Elkargoa,10000.0,8218.96
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/480/45,Diru-laguntzak,280000.0,259048.87
2017,6,Inbertsio errealak,,,,,2001691.45,405407.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2001691.45,405407.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2017/623/03,Makinak erostea,200000.0,118498.73
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2017/622/04,Zentro eta lokaletako inbertsioak,1651691.45,174847.98
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2017/625/01,Altzariak,150000.0,112060.62
2018,1,Pertsonal gastuak,,,,,3678769.0,3916602.83
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,37964.0,38293.72
2018,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2018/130/00,Lan-kontratudun langile finkoen ordainsariak,37964.0,38293.72
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2212073.0,2319737.84
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,240219.0,260771.39
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/120/00,Funtzionarioen oinarrizko ordainsariak,741565.0,756381.31
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,290147.0,326104.45
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/121/00,Funtzionarioen ordainsari osagarriak,940142.0,976480.69
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,579886.0,665900.88
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,48029.0,83889.34
2018,1,Pertsonal gastuak,14,Beste pertsonala,0011/2018/141/00,Bestelako langileak,531857.0,582011.54
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,848846.0,892670.39
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12229.0,13938.33
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",34265.0,32682.26
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/160/00,"Gizarte Segurantza, enpresaren kontura",650232.0,666311.82
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",152120.0,179737.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,73000.0,54934.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,73000.0,54934.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/226/18,Bestelako funtzionamendu gastuak,50000.0,32149.83
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/03,Gasa,23000.0,22785.1
2018,4,Transferentzia arruntak (4. kap),,,,,270000.0,269987.89
