Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,6580418.23,6091274.92
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,6580418.23,6091274.92
2013,0/2013,Vitoria-Gasteizko Udala,,,4322552.0,7243568.13
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,4322552.0,7243568.13
2014,0/2014,Vitoria-Gasteizko Udala,,,4907723.0,831864.68
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,4907723.0,831864.68
2015,0/2015,Vitoria-Gasteizko Udala,,,6035456.0,2405636.99
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,6035456.0,2405636.99
2016,0/2016,Vitoria-Gasteizko Udala,,,2587824.95,2508944.09
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,2587824.95,2508944.09
2017,0/2017,Vitoria-Gasteizko Udala,,,4317023.01,3864099.98
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,4262573.0,3815317.79
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,54450.01,48782.19
2018,0/2018,Vitoria-Gasteizko Udala,,,12664193.58,11728356.54
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,12664193.58,11728356.54
2019,0/2019,Vitoria-Gasteizko Udala,,,11670384.0,11715006.8
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",11670384.0,11715006.8
2020,0/2020,Vitoria-Gasteizko Udala,,,12220044.24,11105963.76
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",12220044.24,11105963.76
2021,0/2021,Vitoria-Gasteizko Udala,,,11242832.6,11768050.88
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",11242832.6,11768050.88
2022,0/2022,Vitoria-Gasteizko Udala,,,12235183.0,12522995.64
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",12235183.0,12522995.64
2023,0/2023,Vitoria-Gasteizko Udala,,,12432230.23,9154038.43
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",12432230.23,9154038.43
