Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,139212.03,112342.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,139140.0,111717.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/40,Kontrol- eta diagnostiko-ekipoak onik zaintzea,139140.0,111717.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,72.03,624.62
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/15,Ordezko piezak eta suntsikorrak,72.03,624.62
2015,6,Inbertsio errealak,,,,,44298.31,44075.66
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,9800.0,9577.35
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2015/629/01,Tresneria erostea,9800.0,9577.35
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,34498.31,34498.31
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2015/644/05,Klima aldaketaren kontra borrokatzeko planeko ekintzak,34498.31,34498.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,135000.0,126955.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,130000.0,122306.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/40,Kontrol eta diagnosi ekipoak mantentzea,130000.0,122306.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,4648.67
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/15,Ordezko piezak eta suntsikorrak,5000.0,4648.67
2016,6,Inbertsio errealak,,,,,5000.0,6319.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,6319.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2016/629/01,Tresneria erostea,5000.0,6319.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,135000.0,88489.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,130000.0,87080.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,130000.0,87080.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,1409.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/221/15,Ordezko piezak eta suntsikorrak,5000.0,1409.0
2017,6,Inbertsio errealak,,,,,6000.0,299.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,299.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2017/629/01,Tresneria erostea,6000.0,299.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,135000.0,83917.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,130000.0,81541.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,130000.0,81541.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,2376.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/221/15,Ordezko piezak eta suntsikorrak,5000.0,2376.84
2018,6,Inbertsio errealak,,,,,6000.0,224.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,224.0
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2018/629/01,Tresneria erostea,6000.0,224.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,105000.0,51672.42
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,100000.0,48088.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,100000.0,48088.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,3584.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/221/15,Ordezko piezak eta suntsikorrak,5000.0,3584.12
2019,6,Inbertsio errealak,,,,,6000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2019/629/01,Tresneria erostea,6000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,175686.7,111035.65
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,170686.7,103363.06
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2020/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,170686.7,103363.06
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,7672.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/221/15,Ordezko piezak eta suntsikorrak,5000.0,7672.59
2020,6,Inbertsio errealak,,,,,20000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,221432.72,135054.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,216432.72,131882.18
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2021/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,216432.72,131882.18
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,3172.06
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/221/15,Ordezko piezak eta suntsikorrak,5000.0,3172.06
2021,6,Inbertsio errealak,,,,,20000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,20000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,86432.72,86432.72
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,86432.72,86432.72
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2022/210/40,Mantenimiento y reparacion de equipos de control,86432.72,86432.72
2022,6,Inbertsio errealak,,,,,176475.8,74983.7
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,10000.0,4731.1
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/603/05,Instalaciones del vertedero gardelegui,10000.0,4731.1
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,166475.8,70252.6
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/30,Red de control del ruido,10815.8,9752.6
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/29,Plan sensibilizacion ruidos casco medieval,25000.0,4840.0
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/16,Plan de acción del mapa estratégico de ruidos,130660.0,55660.0
2023,6,Inbertsio errealak,,,,,369434.16,5929.0
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,279434.16,5929.0
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/603/05,Gardelegiko zabortegiko instalazioak,279434.16,5929.0
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,90000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/16,Zaraten mapa estrategikoko ekintza plana,60000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/29,Erdi Aroko hirigunean zarataren kontra sentsibilizatzeko plana,25000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/30,Zarata kontrolatzeko sarea,5000.0,
