Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1862786.54,2088593.18
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,33412.0,464371.66
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,12026.0,
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1817348.54,1624221.52
2013,0/2013,Vitoria-Gasteizko Udala,,,2618160.1,2070433.1
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,486534.0,503774.04
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,2131626.1,1566659.06
2014,0/2014,Vitoria-Gasteizko Udala,,,2764533.3,2520570.11
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,2276896.3,2001900.49
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,487637.0,518669.62
2015,0/2015,Vitoria-Gasteizko Udala,,,808969.0,947706.85
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,808969.0,947706.85
2016,0/2016,Vitoria-Gasteizko Udala,,,808950.95,1219802.34
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,808950.95,1219802.34
2017,0/2017,Vitoria-Gasteizko Udala,,,1219717.0,1135531.95
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,1219717.0,1135531.95
2018,0/2018,Vitoria-Gasteizko Udala,,,1179630.0,1205298.75
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,1179630.0,1205298.75
2019,0/2019,Vitoria-Gasteizko Udala,,,1241672.94,1497692.57
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,1241672.94,1497692.57
2020,0/2020,Vitoria-Gasteizko Udala,,,1536452.0,1764956.22
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,213560.0,761242.85
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,1322892.0,1003713.37
2021,0/2021,Vitoria-Gasteizko Udala,,,1810312.0,1786778.56
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,1045006.0,996375.62
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,765306.0,790402.94
2022,0/2022,Vitoria-Gasteizko Udala,,,1962386.19,1877400.86
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,902933.69,864559.95
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,1059452.5,1012840.91
2023,0/2023,Vitoria-Gasteizko Udala,,,1913753.04,1483397.89
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,1039535.98,781672.35
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,874217.06,701725.54
