Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1391437.37,1303785.24
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,11353.49
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0018/2012/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11353.49
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1379337.37,1292431.75
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/67,Instalazioen arretarako kontratuak,533636.37,438653.31
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/68,Muntatze-zerbitzu bereziak,30000.0,17941.57
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/61,Izotz-pista alokatzeko kontratuak,815701.0,835836.87
2012,6,Inbertsio errealak,,,,,298778.38,291592.28
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,298778.38,291592.28
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/623/08,Publizitate estatikoa,1.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/623/00,Inbentarioan jasotzeko materiala,60000.0,53995.7
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/623/05,Berariazko material teknikoa,60000.0,60013.87
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/622/28,Udako esparruetako ekipamenduak,60000.0,59365.95
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/622/01,"Eraberritze-lanak, futbol zelaietan",100000.0,100000.0
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/622/00,Eraikin eta eraikuntzetako obrak,18777.38,18216.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1709482.88,1653552.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,12090.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0018/2013/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12090.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1697382.88,1641462.22
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/67,Instalazioen arretarako kontratuak,656141.94,603126.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/61,Izotz-pista alokatzeko kontratuak,1018076.49,1014805.83
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/68,Muntatze-zerbitzu bereziak,23164.45,23529.62
2013,6,Inbertsio errealak,,,,,185818.68,178905.65
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,185818.68,178905.65
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/623/00,Inbentarioan jasotzeko materiala,35817.68,35489.33
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/623/05,Berariazko material teknikoa,60000.0,59700.34
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/623/08,Publizitate estatikoa,1.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/622/01,"Eraberritze-lanak, futbol zelaietan",50000.0,50000.0
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/622/28,Udako esparruetako ekipamenduak,40000.0,33715.98
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1742350.0,1613502.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,11521.68
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0018/2014/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11521.68
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1730250.0,1601981.31
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/68,Muntatze-zerbitzu bereziak,25000.0,21952.96
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/61,Izotz-pista alokatzeko kontratuak,720000.0,715422.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/67,Instalazioen arretarako kontratuak,985250.0,864605.63
2014,6,Inbertsio errealak,,,,,180001.0,162623.5
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,180001.0,162623.5
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/623/00,Inbentarioan jasotzeko materiala,30000.0,26884.83
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/623/05,Berariazko material teknikoa,60000.0,59936.3
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/623/08,Publizitate estatikoa,1.0,
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/622/01,"Eraberritze-lanak, futbol zelaietan",50000.0,50000.0
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/622/28,Udako esparruetako ekipamenduak,40000.0,25802.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1077688.02,1070904.49
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,12022.5
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0018/2015/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12022.5
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1065588.02,1058881.99
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/227/68,Muntatze-zerbitzu bereziak,19009.17,25599.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/227/67,Instalazioen arretarako kontratuak,1034578.85,1008359.65
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/221/15,Berariazko material teknikoa,12000.0,24923.18
2015,6,Inbertsio errealak,,,,,107336.3,101744.79
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,107336.3,101744.79
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2015/623/05,Berariazko material teknikoa,40000.0,39943.33
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2015/623/00,Inbentarioan jasotzeko materiala,25000.0,24985.99
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2015/622/28,Udako esparruetako ekipamenduak,42336.3,36815.47
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1712100.0,1700163.21
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,11977.14
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0023/2016/212/00,Makinak eta kirol-instalazioak onik zaintzea,12100.0,11977.14
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1700000.0,1688186.07
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/96,Udan kirol-esparruak irekitzeko kontratua,650000.0,604975.78
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/68,Kiroleko muntatze-zerbitzu bereziak,25000.0,23761.18
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/67,Kirol-instalazioak zaintzeko kontratuak,1000000.0,1034455.42
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/221/15,Berariazko material teknikoa - Kirola,25000.0,24993.69
2016,6,Inbertsio errealak,,,,,515000.0,201377.15
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,200000.0,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2016/601/80,Sansomendiko agorespacea,200000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,315000.0,201377.15
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2016/623/00,Kiroleko material inbentariagarria,30000.0,29987.55
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2016/623/05,Berariazko material teknikoa - Kirola,60000.0,59638.35
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/622/96,Kirol zelaietako inbertsioak,100000.0,71771.33
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2016/622/28,Udako kirol-esparruetako ekipamenduak,40000.0,39979.92
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2016/622/30,"Futbol txiki plana, 1. fasea (aldagelak)",85000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1758600.0,1686034.11
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,12017.57
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0023/2017/212/00,Makinak eta instalazioak onik zaintzea,12100.0,12017.57
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1746500.0,1674016.54
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/96,Udan kirol-esparruak irekitzeko kontratua,650000.0,600918.54
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/62,Izotz pista,15000.0,15000.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/67,Instalazioen arretarako kontratuak,1054000.0,1033144.04
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/221/15,Berariazko material teknikoa,27500.0,24953.96
2017,6,Inbertsio errealak,,,,,1890000.0,448747.56
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,50000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2017/601/80,Sansomendiko agorespacea,50000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1840000.0,448747.56
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2017/623/05,Berariazko material teknikoa - Kirola,60000.0,59980.84
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2017/623/00,Kiroleko material inbentariagarria,30000.0,28886.28
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2017/622/28,Udako esparruetako ekipamenduak,40000.0,39919.11
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2017/622/57,Beti Jai frontoiak,600000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/622/96,Kirol zelaietako inbertsioak,1000000.0,316186.73
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2017/622/56,Pilotalekuak Adurtza eta San Ignazion,110000.0,3774.6
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2102522.0,1934314.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,9391.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0023/2018/212/00,Makinak eta instalazioak onik zaintzea,12100.0,9391.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2090422.0,1924923.77
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/62,Izotz pista,15000.0,14999.99
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/67,Instalazioen arretarako kontratuak,1290547.0,1209845.1
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/96,Udan kirol-esparruak irekitzeko kontratua,757375.0,673063.77
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/221/15,Berariazko material teknikoa,27500.0,27014.91
2018,6,Inbertsio errealak,,,,,2053638.57,800068.78
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2018/601/80,Sansomendiko agorespacea,1.0,
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2053637.57,800068.78
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2018/623/00,Kiroleko material inbentariagarria,30000.0,29946.87
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2018/623/05,Berariazko material teknikoa - Kirola,60000.0,59935.82
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2018/622/28,Udako esparruetako ekipamenduak,60000.0,27539.93
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2018/622/96,Kirol zelaietako inbertsioak,507412.17,491552.22
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2018/622/57,"Beti Jai frontoiak, Astronomoak, Adurtza, Abetxuko zelaien birmoldaketa",150000.0,
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2018/622/56,Pilotalekuak Adurtza eta San Ignazion,196225.4,191093.94
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2018/622/31,Aranbizkarreko aldageletako lanak,1050000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1982925.0,1952911.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,11999.51
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0023/2019/212/00,Makinak eta instalazioak onik zaintzea,12100.0,11999.51
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1970825.0,1940912.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/67,Instalazioen arretarako kontratuak,1261825.0,1233340.52
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/62,Izotz pista,7500.0,7500.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/96,Udan kirol-esparruak irekitzeko kontratua,674000.0,673063.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/221/15,Berariazko material teknikoa,27500.0,27008.48
2019,6,Inbertsio errealak,,,,,4347827.01,2229977.8
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4347827.01,2229977.8
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2019/623/05,Berariazko material teknikoa - Kirola,60000.0,57240.72
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2019/623/00,Kiroleko material inbentariagarria,38100.0,30727.61
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2019/622/28,Udako esparruetako ekipamenduak,90894.93,88459.45
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2019/622/57,"Astronomos, Adurtza, Abetxuko eta Beti Jai",1900000.0,413711.81
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2019/622/31,San Martin dantza-aretoa,997832.08,536502.87
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2019/622/96,Kirol zelaietako inbertsioak,1261000.0,1103335.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2502552.93,2590820.87
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,15099.0,5393.48
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0024/2020/212/00,Makinak eta instalazioak onik zaintzea,15099.0,5393.48
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2487453.93,2585427.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/62,Izotz pista,15000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/67,Kirol-instalazioen arretarako kontratuak,1372232.6,956240.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/227/96,Udan kirol-esparruak irekitzeko kontratua,880820.33,450031.04
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/73,Kirol ekitaldi handiak sustatzea hirian,111500.0,40000.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/74,Kirol autoktonoa sustatzea,25000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,1119013.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/59,Kirolaren Foroa,6000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/72,Ekitaldien gida prestatzea,10000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/221/15,Berariazko material teknikoa,66901.0,20143.09
2020,6,Inbertsio errealak,,,,,2469595.97,864176.24
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2469595.97,864176.24
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2020/623/00,Kiroleko material inbentariagarria,80000.0,33901.42
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2020/623/05,Berariazko material teknikoa - Kirola,105000.0,15349.84
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2020/622/28,Udako esparruetako ekipamenduak,30000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2020/622/57,"Astronomos, Adurtza, Abetxuko eta Beti Jai",694179.3,642438.92
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2020/622/31,Aranbizkarreko aldageletako lanak,638376.09,69006.02
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2020/622/96,Kirol zelaietako inbertsioak,922040.58,103480.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3351975.9,2111741.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,12100.0,9831.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0024/2021/212/00,Makinak eta instalazioak onik zaintzea,12100.0,9831.11
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3339875.9,2101910.42
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/96,Udan kirol-esparruak irekitzeko kontratua,880820.33,697962.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/67,Kirol-instalazioen arretarako kontratuak,1154806.66,1094803.03
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/227/62,Izotz pista,10000.0,1.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/86,Kirol zerbitzuak,1098822.91,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,151222.36
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/59,Kirolaren Foroa,6000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/74,Kirol autoktonoa sustatzea,21250.0,5000.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/73,Kirol ekitaldi handiak sustatzea hirian,94775.0,81560.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/72,Ekitaldien gida prestatzea,10000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/221/15,Berariazko material teknikoa,63401.0,71361.23
2021,6,Inbertsio errealak,,,,,2592032.26,617837.58
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2592032.26,617837.58
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2021/623/00,Kiroleko material inbentariagarria,27000.0,14677.06
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2021/623/05,Berariazko material teknikoa - Kirola,128092.24,48735.85
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2021/622/96,Kirol zelaietako inbertsioak,1640000.0,287608.68
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2021/622/28,Udako esparruetako ekipamenduak,54000.0,27104.92
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2021/622/57,Beti Jai frontoiak,180310.41,22270.75
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0024/2021/622/31,Aranbizkarreko aldageletako lanak,562629.61,217440.32
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4244122.86,1926474.97
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,6100.0,4982.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0024/2022/212/00,Mantenimiento maquinaria e instalaciones,6100.0,4982.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4238022.86,1921492.89
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/96,Contrato apertura complejos deportivos verano,730091.23,676200.42
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/67,Contratos atención instalaciones deportivas,1457698.03,707183.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/227/62,Pista de hielo navidad,7000.0,18698.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/74,Promoción deporte autóctono,26500.0,30250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/72,Elaboración guía de eventos,6000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/73,Promoción grandes eventos ciudad,237200.0,166728.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/86,Servicios deportivos,1742533.6,284914.27
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/59,Foro deporte,6000.0,5000.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/221/15,Material tecnico especifico,25000.0,32518.14
2022,6,Inbertsio errealak,,,,,4307441.41,2406843.69
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4307441.41,2406843.69
