Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,60000.0,71659.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,60000.0,71659.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/00,Azpiegiturak eta ondasun naturalak,60000.0,71659.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68375.72,59113.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,68375.72,59113.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/00,Azpiegiturak eta ondasun naturalak,68375.72,59113.33
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,71370.84,65937.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,71370.84,65937.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/00,Azpiegiturak eta ondasun naturalak,71370.84,65937.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1478088.0,1778165.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1478088.0,1778165.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1478088.0,1778165.46
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1400000.0,1397073.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1400000.0,1397073.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1400000.0,1397073.03
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1400000.0,1408132.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1400000.0,1408132.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1400000.0,1408132.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1400000.0,1252694.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1400000.0,1252694.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1400000.0,1252694.01
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1234535.0,1112678.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1234535.0,1112678.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1234535.0,1112678.05
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1177217.45,1123135.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1177217.45,1123135.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/00,"Hondakinak jasotzea eta mantentze lanak, herrietan eta hilerrian",1177217.45,1123135.34
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1150000.0,1098245.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1150000.0,1098245.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/00,Garbiketarako eta hondakinen bilketa eta garraiorako kontratua,1150000.0,1098245.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1042000.0,1042703.54
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1042000.0,1042703.54
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/00,"Recogida residuos, mantenimiento elm y cementerios",1042000.0,1042703.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1100000.0,668570.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1100000.0,668570.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/00,Garbiketarako eta hondakinen bilketa eta garraiorako kontratua,1100000.0,668570.73
